information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.159,5.73,2.9,2.0,1.19,,87.53,89.18,,,Visualizer
moment,13.403,5.77,2.9,1.98,1.19,,87.46,89.18,,,Visualizer
moment,13.552,5.79,3.2,1.95,1.31,,87.46,89.16,,,Visualizer
moment,13.793,5.78,3.8,1.99,1.56,,87.59,89.12,,,Visualizer
moment,13.988,5.82,4.3,1.98,1.76,,87.59,89.08,,,Visualizer
moment,14.231,5.85,4.3,1.98,1.76,,87.66,89.1,,,Visualizer
moment,14.38,5.85,5.0,2.0,1.97,,87.79,89.01,,,Visualizer
moment,14.622,5.86,5.0,2.01,1.97,,87.76,88.98,,,Visualizer
moment,14.816,5.84,5.7,2.05,2.26,,87.89,88.91,,,Visualizer
moment,15.016,5.86,5.9,2.09,2.22,,87.89,88.9,,,Visualizer
moment,15.207,5.87,6.8,2.13,2.22,,88.08,88.88,,,Visualizer
moment,15.45,5.86,6.8,2.18,2.22,,88.18,88.88,,,Visualizer
moment,15.645,5.81,7.5,2.24,2.42,,88.18,88.83,,,Visualizer
moment,15.843,5.88,7.9,2.32,2.5,,88.31,88.85,,,Visualizer
moment,16.083,5.89,7.9,2.39,2.5,,88.51,88.77,,,Visualizer
moment,16.279,5.87,8.8,2.43,2.42,,88.51,88.75,,,Visualizer
moment,16.474,5.9,9.3,2.46,2.5,,88.67,88.81,,,Visualizer
moment,16.718,5.9,9.3,2.53,2.5,,88.67,88.73,,,Visualizer
moment,16.912,5.87,10.2,2.58,2.63,,88.87,88.72,,,Visualizer
moment,17.156,5.87,11.0,2.63,2.75,,88.8,88.62,,,Visualizer
moment,17.303,5.9,11.7,2.65,2.75,,88.9,88.65,,,Visualizer
moment,17.546,5.87,11.7,2.68,2.75,,89.0,88.7,,,Visualizer
moment,17.741,5.86,12.9,2.75,2.95,,88.9,88.69,,,Visualizer
moment,17.937,5.88,13.3,2.86,3.04,,88.94,88.73,,,Visualizer
moment,18.132,5.88,13.3,2.89,3.04,,89.0,88.74,,,Visualizer
moment,18.375,5.89,14.0,2.93,2.95,,88.97,88.77,,,Visualizer
moment,18.57,5.86,14.9,3.01,3.04,,89.07,88.8,,,Visualizer
moment,18.765,5.85,14.9,3.09,3.04,,88.97,88.75,,,Visualizer
moment,18.96,5.89,15.8,3.15,3.24,,89.04,88.77,,,Visualizer
moment,19.203,5.88,16.5,3.2,3.16,,89.0,88.76,,,Visualizer
moment,19.399,5.88,17.8,3.25,3.49,,89.17,88.78,,,Visualizer
moment,19.594,5.89,17.8,3.3,3.49,,89.17,88.84,,,Visualizer
moment,19.789,5.88,18.5,3.38,3.4,,89.27,88.91,,,Visualizer
moment,20.033,5.87,19.8,3.45,3.61,,89.36,88.95,,,Visualizer
moment,20.227,5.88,19.8,3.51,3.61,,89.33,88.89,,,Visualizer
moment,20.422,5.86,20.5,3.56,3.61,,89.36,88.93,,,Visualizer
moment,20.667,5.83,21.5,3.58,3.53,,89.4,88.98,,,Visualizer
moment,20.861,5.79,21.5,3.68,3.53,,89.5,88.97,,,Visualizer
moment,21.122,5.77,22.6,3.73,3.81,,89.3,88.97,,,Visualizer
moment,21.251,5.75,23.7,3.82,3.98,,89.43,89.02,,,Visualizer
moment,21.495,5.74,23.7,3.82,3.98,,89.36,89.0,,,Visualizer
moment,21.69,5.65,24.8,3.86,4.06,,89.27,89.05,,,Visualizer
moment,21.885,5.58,25.7,3.9,4.06,,89.2,89.09,,,Visualizer
moment,22.081,5.56,25.7,3.93,4.06,,89.27,89.03,,,Visualizer
moment,22.325,5.51,26.8,3.98,4.22,,89.1,89.12,,,Visualizer
moment,22.518,5.5,27.7,4.01,4.06,,89.07,89.08,,,Visualizer
moment,22.714,5.43,28.5,4.01,4.1,,89.0,89.17,,,Visualizer
moment,22.909,5.38,28.5,4.06,4.1,,89.07,89.12,,,Visualizer
moment,23.153,5.36,29.3,4.07,3.9,,89.07,89.07,,,Visualizer
moment,23.347,5.31,30.9,4.08,4.26,,89.04,89.16,,,Visualizer
moment,23.543,5.28,30.9,4.12,4.26,,89.07,89.19,,,Visualizer
moment,23.787,5.27,31.8,4.12,4.22,,89.04,89.09,,,Visualizer
moment,23.982,5.25,32.7,4.16,4.14,,89.13,89.11,,,Visualizer
moment,24.176,5.22,32.7,4.18,4.14,,89.2,89.11,,,Visualizer
