information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,5.37,0.0,2.06,-1.0,,85.16,88.11,,,Visualizer
moment,14.851,6.06,0.0,2.14,-1.0,,85.32,88.06,,,Visualizer
moment,15.029,6.72,0.0,2.08,-1.0,,85.78,87.98,,,Visualizer
moment,15.209,7.21,0.0,2.0,-1.0,,86.27,87.96,,,Visualizer
moment,15.48,7.52,0.0,1.89,-1.0,,86.83,87.9,,,Visualizer
moment,15.659,7.81,0.0,1.83,-1.0,,87.42,87.87,,,Visualizer
moment,15.839,8.07,0.0,1.75,-1.0,,87.98,87.92,,,Visualizer
moment,16.064,8.32,0.0,1.67,-1.0,,88.77,87.81,,,Visualizer
moment,16.289,8.51,0.0,1.59,-1.0,,89.43,87.74,,,Visualizer
moment,16.469,8.56,0.0,1.55,-1.0,,89.93,87.74,,,Visualizer
moment,16.694,8.64,0.0,1.49,-1.0,,90.53,87.67,,,Visualizer
moment,16.874,8.74,0.0,1.45,-1.0,,90.96,87.72,,,Visualizer
moment,17.099,8.8,0.0,1.42,-1.0,,91.37,87.72,,,Visualizer
moment,17.324,8.87,0.0,1.39,-1.0,,91.61,87.74,,,Visualizer
moment,17.504,8.9,0.0,1.34,-1.0,,91.88,87.8,,,Visualizer
moment,17.729,8.96,0.0,1.31,-1.0,,91.88,87.78,,,Visualizer
moment,18.044,8.92,0.0,1.32,-1.0,,91.91,87.77,,,Visualizer
moment,18.134,8.95,0.0,1.29,-1.0,,91.8,87.89,,,Visualizer
moment,18.404,9.0,0.0,1.28,-1.0,,91.77,87.86,,,Visualizer
moment,18.539,9.02,0.0,1.27,-1.0,,91.54,87.96,,,Visualizer
moment,18.764,9.01,0.0,1.25,-1.0,,91.47,88.06,,,Visualizer
moment,19.034,8.98,0.0,1.26,-1.0,,91.3,88.03,,,Visualizer
moment,19.214,9.02,0.0,1.26,-1.0,,91.34,88.13,,,Visualizer
moment,19.439,9.05,0.0,1.26,-1.0,,91.13,88.2,,,Visualizer
moment,19.663,9.1,0.0,1.22,-1.0,,91.1,88.18,,,Visualizer
moment,19.799,9.06,0.0,1.22,-1.0,,90.93,88.18,,,Visualizer
moment,20.024,9.04,0.0,1.22,-1.0,,91.03,88.31,,,Visualizer
moment,20.204,9.0,0.0,1.23,-1.0,,90.77,88.38,,,Visualizer
moment,20.474,9.03,0.0,1.21,-1.0,,90.9,88.34,,,Visualizer
moment,20.654,9.02,0.0,1.21,-1.0,,90.93,88.27,,,Visualizer
moment,20.834,9.03,0.0,1.2,-1.0,,90.9,88.39,,,Visualizer
moment,21.059,9.02,0.0,1.19,-1.0,,90.87,88.41,,,Visualizer
moment,21.284,9.01,0.0,1.2,-1.0,,90.87,88.33,,,Visualizer
moment,21.464,9.05,0.0,1.18,-1.0,,90.9,88.36,,,Visualizer
moment,21.689,9.04,0.0,1.19,-1.0,,90.8,88.37,,,Visualizer
moment,21.959,9.05,0.0,1.19,-1.0,,90.77,88.47,,,Visualizer
moment,22.094,9.15,0.0,1.18,-1.0,,90.77,88.47,,,Visualizer
moment,22.319,9.09,0.0,1.18,-1.0,,90.77,88.41,,,Visualizer
moment,22.499,9.18,0.0,1.18,-1.0,,90.73,88.39,,,Visualizer
moment,22.724,9.18,0.0,1.19,-1.0,,90.63,88.41,,,Visualizer
moment,22.949,9.15,0.0,1.18,-1.0,,90.63,88.41,,,Visualizer
moment,23.128,9.18,0.0,1.18,-1.0,,90.63,88.45,,,Visualizer
moment,23.354,9.17,0.0,1.18,-1.0,,90.53,88.43,,,Visualizer
moment,23.579,9.16,0.0,1.17,-1.0,,90.46,88.46,,,Visualizer
moment,23.759,9.15,0.0,1.17,-1.0,,90.4,88.51,,,Visualizer
moment,24.029,9.15,0.0,1.15,-1.0,,90.36,88.47,,,Visualizer
moment,24.164,9.14,0.0,1.16,-1.0,,90.27,88.48,,,Visualizer
moment,24.39,9.14,0.0,1.13,-1.0,,90.1,88.5,,,Visualizer
moment,24.659,9.09,0.0,1.12,-1.0,,90.06,88.49,,,Visualizer
moment,24.839,9.01,0.0,1.13,-1.0,,89.93,88.46,,,Visualizer
moment,25.019,9.05,0.0,1.13,-1.0,,89.83,88.44,,,Visualizer
moment,25.288,9.03,0.0,1.15,-1.0,,89.77,88.49,,,Visualizer
moment,25.424,9.03,0.0,1.14,-1.0,,89.57,88.49,,,Visualizer
moment,25.649,9.01,0.0,1.12,-1.0,,89.57,88.48,,,Visualizer
moment,25.829,8.93,0.0,1.13,-1.0,,89.43,88.46,,,Visualizer
moment,26.099,8.92,0.0,1.14,-1.0,,89.2,88.46,,,Visualizer
moment,26.278,8.94,0.0,1.13,-1.0,,89.13,88.49,,,Visualizer
moment,26.459,8.91,0.0,1.11,-1.0,,89.1,88.42,,,Visualizer
moment,26.684,8.86,0.0,1.13,-1.0,,89.04,88.38,,,Visualizer
moment,26.909,8.89,0.0,1.12,-1.0,,89.04,88.46,,,Visualizer
moment,27.088,8.83,0.0,1.12,-1.0,,88.84,88.41,,,Visualizer
moment,27.314,8.79,0.0,1.11,-1.0,,88.84,88.34,,,Visualizer
moment,27.538,8.76,0.0,1.1,-1.0,,88.7,88.37,,,Visualizer
moment,27.719,8.71,0.0,1.12,-1.0,,88.57,88.33,,,Visualizer
moment,27.944,8.74,0.0,1.11,-1.0,,88.54,88.31,,,Visualizer
moment,28.213,8.75,0.0,1.12,-1.0,,88.6,88.21,,,Visualizer
moment,28.349,8.6,0.0,1.11,-1.0,,88.41,88.25,,,Visualizer
moment,28.574,8.65,0.0,1.11,-1.0,,88.47,88.26,,,Visualizer
moment,28.753,8.59,0.0,1.1,-1.0,,88.47,88.2,,,Visualizer
moment,28.978,8.53,0.0,1.14,-1.0,,88.34,88.16,,,Visualizer
moment,29.159,8.61,0.0,1.12,-1.0,,88.27,88.17,,,Visualizer
moment,29.474,8.47,0.0,1.14,-1.0,,88.21,88.19,,,Visualizer
moment,29.609,8.44,0.0,1.18,-1.0,,88.3,88.15,,,Visualizer
moment,29.789,8.54,0.0,1.18,-1.0,,88.18,88.14,,,Visualizer
moment,30.013,8.51,0.0,1.16,-1.0,,88.18,88.2,,,Visualizer
moment,30.283,8.42,0.0,1.18,-1.0,,88.11,88.12,,,Visualizer
moment,30.464,8.43,0.0,1.17,-1.0,,87.98,88.08,,,Visualizer
moment,30.644,8.43,0.0,1.16,-1.0,,88.01,88.1,,,Visualizer
moment,30.914,8.42,0.0,1.15,-1.0,,88.04,88.06,,,Visualizer
moment,31.094,8.46,0.0,1.12,-1.0,,88.07,88.05,,,Visualizer
moment,31.273,8.34,0.0,1.11,-1.0,,88.04,88.05,,,Visualizer
moment,31.454,8.25,0.0,1.1,-1.0,,87.91,87.99,,,Visualizer
moment,31.724,8.25,0.0,1.12,-1.0,,87.88,87.98,,,Visualizer
moment,31.904,8.23,0.0,1.13,-1.0,,87.95,87.94,,,Visualizer
moment,32.084,8.25,0.0,1.15,-1.0,,87.91,87.92,,,Visualizer
moment,32.309,8.24,0.0,1.15,-1.0,,87.75,87.9,,,Visualizer
moment,32.533,8.21,0.0,1.14,-1.0,,87.88,87.86,,,Visualizer
moment,32.759,8.18,0.0,1.14,-1.0,,87.75,87.84,,,Visualizer
moment,32.939,8.15,0.0,1.15,-1.0,,87.81,87.82,,,Visualizer
moment,33.164,8.2,0.0,1.12,-1.0,,87.75,87.77,,,Visualizer
moment,33.343,8.09,0.0,1.15,-1.0,,87.68,87.79,,,Visualizer
moment,33.568,8.05,0.0,1.14,-1.0,,87.61,87.78,,,Visualizer
moment,33.748,8.05,0.0,1.15,-1.0,,87.55,87.68,,,Visualizer
moment,33.973,8.05,0.0,1.13,-1.0,,87.68,87.69,,,Visualizer
moment,34.199,7.99,0.0,1.14,-1.0,,87.65,87.73,,,Visualizer
moment,34.378,7.99,0.0,1.12,-1.0,,87.68,87.67,,,Visualizer
moment,34.603,7.91,0.0,1.13,-1.0,,87.52,87.67,,,Visualizer
moment,34.784,7.94,0.0,1.14,-1.0,,87.65,87.58,,,Visualizer
moment,35.008,7.91,0.0,1.13,-1.0,,87.55,87.67,,,Visualizer
moment,35.278,7.93,0.0,1.11,-1.0,,87.58,87.62,,,Visualizer
moment,35.413,7.88,0.0,1.1,-1.0,,87.61,87.52,,,Visualizer
moment,35.638,7.84,0.0,1.13,-1.0,,87.71,87.57,,,Visualizer
moment,35.908,7.86,0.0,1.11,-1.0,,87.58,87.51,,,Visualizer
moment,36.043,7.8,0.0,1.1,-1.0,,87.52,87.56,,,Visualizer
moment,36.268,7.76,0.0,1.1,-1.0,,87.61,87.43,,,Visualizer
moment,36.539,7.73,0.0,1.13,-1.0,,87.65,87.45,,,Visualizer
moment,36.673,7.8,0.0,1.11,-1.0,,87.61,87.52,,,Visualizer
moment,36.898,7.69,0.0,1.1,-1.0,,87.68,87.5,,,Visualizer
moment,37.123,7.64,0.0,1.1,-1.0,,87.52,87.46,,,Visualizer
moment,37.303,7.59,0.0,1.12,-1.0,,87.68,87.38,,,Visualizer
moment,37.528,7.68,0.0,1.1,-1.0,,87.58,87.37,,,Visualizer
moment,37.708,7.58,0.0,1.08,-1.0,,87.71,87.36,,,Visualizer
moment,37.933,7.54,0.0,1.06,-1.0,,87.65,87.31,,,Visualizer
moment,38.159,7.58,0.0,1.06,-1.0,,87.55,87.36,,,Visualizer
moment,38.338,7.51,0.0,1.1,-1.0,,87.58,87.37,,,Visualizer
moment,38.563,7.48,0.0,1.13,-1.0,,87.58,87.32,,,Visualizer
moment,38.788,7.52,0.0,1.11,-1.0,,87.55,87.24,,,Visualizer
