information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.041,3.64,0.2,8.37,0.2,,78.36,82.34,,,Visualizer
moment,5.217,3.81,0.8,7.48,0.79,,78.01,82.19,,,Visualizer
moment,5.441,3.36,1.7,6.21,1.68,,77.76,82.04,,,Visualizer
moment,5.666,2.9,2.8,5.08,2.76,,77.41,81.89,,,Visualizer
moment,5.846,2.64,3.3,3.97,3.26,,77.15,81.82,,,Visualizer
moment,6.072,2.42,3.5,3.68,3.45,,76.89,81.74,,,Visualizer
moment,6.251,2.89,3.9,3.93,3.06,,76.86,81.62,,,Visualizer
moment,6.477,3.55,4.3,4.09,1.78,,76.54,81.55,,,Visualizer
moment,6.704,4.03,4.3,4.25,1.48,,76.19,81.45,,,Visualizer
moment,6.926,4.52,4.6,4.22,1.28,,75.94,81.44,,,Visualizer
moment,7.105,4.86,5.1,4.19,1.28,,75.52,81.32,,,Visualizer
moment,7.331,5.12,5.6,4.15,1.48,,75.3,81.22,,,Visualizer
moment,7.511,5.34,6.2,4.11,1.87,,75.04,81.18,,,Visualizer
moment,7.736,5.49,6.8,3.99,2.47,,74.72,81.07,,,Visualizer
moment,7.916,5.63,7.3,3.84,2.66,,74.47,81.03,,,Visualizer
moment,8.185,5.64,7.9,3.76,2.76,,74.37,80.94,,,Visualizer
moment,8.366,5.65,8.4,3.66,2.76,,74.27,80.81,,,Visualizer
moment,8.546,5.69,9.0,3.54,2.76,,74.08,80.78,,,Visualizer
moment,8.771,5.66,9.8,3.46,2.96,,74.02,80.68,,,Visualizer
moment,8.997,5.64,10.4,3.41,3.06,,74.02,80.56,,,Visualizer
moment,9.176,5.66,10.9,3.36,2.96,,73.99,80.46,,,Visualizer
moment,9.491,5.67,11.9,3.28,3.06,,73.83,80.37,,,Visualizer
moment,9.627,5.6,12.4,3.32,2.86,,73.83,80.26,,,Visualizer
moment,9.807,5.64,12.7,3.25,2.86,,73.86,80.12,,,Visualizer
moment,10.032,5.65,13.6,3.22,2.86,,73.73,80.03,,,Visualizer
moment,10.211,5.63,13.9,3.21,2.96,,73.63,80.0,,,Visualizer
moment,10.437,5.6,14.7,3.19,2.76,,73.6,79.91,,,Visualizer
moment,10.662,5.61,15.3,3.16,2.86,,73.57,79.83,,,Visualizer
moment,10.84,5.61,15.9,3.03,2.86,,73.44,79.72,,,Visualizer
moment,11.068,5.53,16.5,2.98,2.86,,73.54,79.61,,,Visualizer
moment,11.293,5.54,17.0,2.9,2.76,,73.44,79.61,,,Visualizer
moment,11.472,5.5,17.6,2.88,2.86,,73.41,79.55,,,Visualizer
moment,11.697,5.55,18.1,2.86,2.76,,73.35,79.47,,,Visualizer
moment,11.922,5.51,18.7,2.88,2.76,,73.47,79.45,,,Visualizer
moment,12.101,5.48,19.3,2.93,2.76,,73.41,79.36,,,Visualizer
moment,12.327,5.46,19.8,2.97,2.76,,73.38,79.35,,,Visualizer
moment,12.505,5.51,20.3,2.91,2.66,,73.25,79.25,,,Visualizer
moment,12.732,5.44,20.9,2.92,2.76,,73.35,79.2,,,Visualizer
moment,12.958,5.39,21.4,2.96,2.66,,73.15,79.14,,,Visualizer
moment,13.138,5.47,22.0,2.93,2.66,,73.25,79.07,,,Visualizer
moment,13.365,5.44,22.5,2.93,2.66,,73.22,78.91,,,Visualizer
moment,13.588,5.38,23.1,2.95,2.76,,73.18,78.88,,,Visualizer
moment,13.769,5.42,23.9,2.88,2.66,,73.31,78.85,,,Visualizer
moment,13.991,5.36,24.4,2.89,2.66,,73.25,78.72,,,Visualizer
moment,14.217,5.35,24.9,2.87,2.56,,73.35,78.7,,,Visualizer
moment,14.396,5.34,25.4,2.91,2.56,,73.51,78.65,,,Visualizer
moment,14.621,5.36,26.0,2.88,2.56,,73.44,78.67,,,Visualizer
moment,14.802,5.32,26.2,2.88,2.56,,73.6,78.53,,,Visualizer
moment,15.028,5.3,27.0,2.83,2.56,,73.6,78.49,,,Visualizer
moment,15.252,5.31,27.5,2.83,2.56,,73.73,78.46,,,Visualizer
moment,15.431,5.28,28.1,2.81,2.66,,73.83,78.4,,,Visualizer
moment,15.657,5.29,28.5,2.76,2.47,,73.86,78.37,,,Visualizer
moment,15.881,5.29,29.1,2.69,2.56,,73.86,78.33,,,Visualizer
moment,16.062,5.24,29.6,2.71,2.56,,73.99,78.37,,,Visualizer
moment,16.289,5.21,30.1,2.72,2.56,,74.02,78.24,,,Visualizer
moment,16.466,5.19,30.6,2.76,2.47,,74.02,78.19,,,Visualizer
moment,16.694,5.2,31.0,2.72,2.47,,73.99,78.1,,,Visualizer
moment,16.919,5.22,31.8,2.68,2.47,,74.08,78.06,,,Visualizer
moment,17.142,5.16,32.0,2.69,2.37,,74.15,78.07,,,Visualizer
moment,17.321,5.18,32.5,2.67,2.37,,74.05,78.05,,,Visualizer
moment,17.546,5.15,33.2,2.66,2.37,,74.08,78.04,,,Visualizer
moment,17.726,5.16,33.5,2.63,2.47,,73.99,78.02,,,Visualizer
moment,17.952,5.11,34.2,2.64,2.37,,74.15,77.98,,,Visualizer
