information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,5.47,17.2,2.79,2.23,,86.38,92.23,,,Visualizer
moment,13.771,5.37,18.1,2.85,2.58,,86.15,92.13,,,Visualizer
moment,13.949,5.34,18.6,2.92,2.66,,86.12,92.12,,,Visualizer
moment,14.174,5.28,19.2,2.92,2.66,,85.96,92.03,,,Visualizer
moment,14.399,5.18,19.9,2.94,2.84,,86.02,91.93,,,Visualizer
moment,14.579,5.13,20.6,3.0,3.01,,85.7,91.87,,,Visualizer
moment,14.804,5.04,21.4,3.07,3.09,,85.57,91.77,,,Visualizer
moment,14.984,4.99,21.4,3.15,3.09,,85.18,91.62,,,Visualizer
moment,15.209,4.94,22.4,3.26,3.26,,84.6,91.55,,,Visualizer
moment,15.434,4.96,23.3,3.37,3.52,,84.05,91.41,,,Visualizer
moment,15.704,4.89,24.4,3.44,3.61,,83.34,91.37,,,Visualizer
moment,15.839,4.82,24.8,3.48,3.61,,82.73,91.18,,,Visualizer
moment,16.065,4.8,25.6,3.51,3.61,,82.19,91.07,,,Visualizer
moment,16.244,4.68,26.0,3.49,3.35,,81.74,90.94,,,Visualizer
moment,16.514,4.65,27.4,3.46,3.52,,81.55,90.76,,,Visualizer
moment,16.65,4.52,27.6,3.46,3.44,,81.26,90.56,,,Visualizer
moment,16.874,4.5,28.3,3.48,3.35,,81.2,90.42,,,Visualizer
moment,17.147,4.41,29.6,3.53,3.78,,81.2,90.17,,,Visualizer
moment,17.324,4.34,29.8,3.56,3.61,,81.16,89.96,,,Visualizer
moment,17.504,4.28,30.8,3.53,3.78,,81.23,89.75,,,Visualizer
moment,17.774,4.19,31.6,3.57,3.61,,81.04,89.58,,,Visualizer
moment,17.909,4.11,32.0,3.6,3.78,,80.97,89.41,,,Visualizer
moment,18.134,4.01,32.8,3.63,3.87,,80.75,89.2,,,Visualizer
moment,18.314,3.94,33.6,3.55,3.44,,80.46,89.08,,,Visualizer
moment,18.584,3.83,34.8,3.55,3.44,,80.11,88.92,,,Visualizer
moment,18.764,3.79,35.2,3.45,3.44,,79.79,88.77,,,Visualizer
moment,18.944,3.66,35.6,3.57,3.44,,79.47,88.63,,,Visualizer
moment,19.169,3.63,36.8,3.55,3.78,,79.21,88.48,,,Visualizer
moment,19.394,3.57,37.7,3.58,3.87,,78.93,88.34,,,Visualizer
moment,19.574,3.5,38.0,3.57,3.78,,78.8,88.22,,,Visualizer
moment,19.799,3.38,39.0,3.5,4.29,,78.67,88.02,,,Visualizer
moment,20.024,3.32,39.6,3.47,4.12,,78.57,87.91,,,Visualizer
moment,20.208,3.23,40.4,3.43,4.12,,78.48,87.8,,,Visualizer
moment,20.429,3.12,41.1,3.38,3.69,,78.51,87.58,,,Visualizer
moment,20.61,3.01,41.9,3.36,3.61,,78.45,87.46,,,Visualizer
moment,20.834,2.93,42.7,3.39,3.18,,78.29,87.35,,,Visualizer
moment,21.059,2.88,43.5,3.41,3.61,,78.13,87.19,,,Visualizer
moment,21.333,2.83,44.2,3.39,3.61,,77.78,87.02,,,Visualizer
moment,21.464,2.78,44.7,3.37,3.69,,77.55,86.86,,,Visualizer
moment,21.69,2.69,45.5,3.38,3.78,,77.2,86.72,,,Visualizer
