information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,8.08,9.4,3.4,2.41,,90.31,88.43,,,Visualizer
moment,18.0,8.12,9.8,3.42,2.31,,90.91,88.41,,,Visualizer
moment,18.268,8.24,10.3,3.48,2.41,,91.14,88.37,,,Visualizer
moment,18.538,8.58,10.8,3.55,2.41,,91.41,88.43,,,Visualizer
moment,18.765,8.67,11.8,3.59,2.41,,91.51,88.54,,,Visualizer
moment,18.988,8.73,12.4,3.53,2.61,,91.31,88.59,,,Visualizer
moment,19.26,8.81,12.9,3.55,2.61,,91.24,88.66,,,Visualizer
moment,19.529,8.86,13.7,3.58,2.61,,91.07,88.75,,,Visualizer
moment,19.753,8.9,14.6,3.52,2.81,,90.91,88.83,,,Visualizer
moment,20.023,8.89,14.8,3.57,2.71,,90.74,88.91,,,Visualizer
moment,20.248,8.93,15.6,3.62,2.71,,90.68,88.95,,,Visualizer
moment,20.52,8.94,16.2,3.6,2.71,,90.61,88.93,,,Visualizer
moment,20.745,8.95,17.0,3.62,2.71,,90.61,88.98,,,Visualizer
moment,21.014,8.99,17.6,3.65,2.81,,90.54,89.04,,,Visualizer
moment,21.24,9.01,18.4,3.67,2.81,,90.64,89.0,,,Visualizer
moment,21.509,9.02,19.0,3.6,2.51,,90.57,88.97,,,Visualizer
moment,21.779,8.97,19.4,3.62,2.41,,90.44,88.97,,,Visualizer
moment,22.004,9.01,20.2,3.6,2.31,,90.61,88.93,,,Visualizer
moment,22.274,8.99,20.7,3.63,2.31,,90.57,88.94,,,Visualizer
moment,22.498,9.0,21.7,3.62,2.71,,90.51,89.01,,,Visualizer
moment,22.769,9.0,22.3,3.67,2.91,,90.48,88.94,,,Visualizer
moment,22.994,9.19,23.3,3.89,3.11,,90.27,88.93,,,Visualizer
moment,23.264,10.05,24.1,4.01,3.41,,90.21,88.93,,,Visualizer
moment,23.489,10.16,25.1,3.91,3.41,,90.01,89.01,,,Visualizer
moment,23.759,9.55,25.6,3.76,3.31,,89.84,88.91,,,Visualizer
moment,24.031,8.91,26.5,3.51,3.21,,89.74,88.87,,,Visualizer
moment,24.254,8.11,27.0,3.28,2.91,,89.64,88.9,,,Visualizer
moment,24.528,7.48,27.8,3.12,2.71,,89.55,88.86,,,Visualizer
moment,24.749,6.94,28.4,2.97,2.81,,89.31,88.82,,,Visualizer
moment,25.018,6.43,29.1,2.8,2.61,,89.28,88.87,,,Visualizer
moment,25.244,5.96,29.8,2.67,2.51,,89.05,88.81,,,Visualizer
moment,25.515,5.66,30.2,2.62,2.41,,89.05,88.79,,,Visualizer
moment,25.74,5.44,30.7,2.54,2.31,,88.75,88.76,,,Visualizer
moment,26.009,5.19,31.1,2.49,2.31,,88.75,88.64,,,Visualizer
moment,26.279,4.96,31.7,2.47,2.11,,88.62,88.59,,,Visualizer
moment,26.503,4.81,32.4,2.46,2.21,,88.45,88.63,,,Visualizer
moment,26.772,4.7,32.8,2.46,2.11,,88.36,88.56,,,Visualizer
moment,26.998,4.57,33.4,2.46,2.11,,88.16,88.49,,,Visualizer
moment,27.268,4.48,33.8,2.43,2.11,,87.96,88.5,,,Visualizer
moment,27.499,4.38,34.4,2.36,2.01,,87.86,88.46,,,Visualizer
moment,27.763,4.33,34.8,2.34,2.01,,87.83,88.4,,,Visualizer
moment,27.99,4.38,35.4,2.39,2.01,,87.67,88.33,,,Visualizer
moment,28.305,4.37,35.8,2.43,2.01,,87.54,88.31,,,Visualizer
moment,28.485,4.32,36.4,2.46,2.01,,87.44,88.27,,,Visualizer
