information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,7.87,0.4,1.33,0.08,,86.57,88.07,,,Visualizer
moment,11.791,7.9,0.4,1.22,0.08,,86.57,88.08,,,Visualizer
moment,12.059,7.9,0.4,1.08,0.08,,86.63,88.1,,,Visualizer
moment,12.284,7.88,0.7,1.02,0.14,,86.5,88.09,,,Visualizer
moment,12.556,7.9,0.7,0.98,0.14,,86.6,88.02,,,Visualizer
moment,12.781,7.94,1.0,0.92,0.2,,86.4,88.05,,,Visualizer
moment,13.051,7.96,1.0,0.87,0.2,,86.47,88.11,,,Visualizer
moment,13.274,7.9,1.0,0.87,0.2,,86.37,88.02,,,Visualizer
moment,13.546,7.98,1.1,0.82,0.21,,86.34,87.91,,,Visualizer
moment,13.814,7.96,1.4,0.83,0.27,,86.31,87.99,,,Visualizer
moment,14.04,7.96,1.6,0.85,0.31,,86.24,87.98,,,Visualizer
moment,14.323,8.02,1.7,0.81,0.33,,86.21,87.92,,,Visualizer
moment,14.557,7.94,1.9,0.83,0.37,,86.27,87.87,,,Visualizer
moment,14.806,7.97,2.0,0.83,0.39,,86.14,87.87,,,Visualizer
moment,15.029,7.98,2.3,0.82,0.45,,86.21,87.89,,,Visualizer
moment,15.314,7.95,2.4,0.84,0.47,,86.24,87.85,,,Visualizer
moment,15.534,7.97,2.9,0.85,0.57,,86.31,87.81,,,Visualizer
moment,15.794,8.0,3.0,0.85,0.58,,86.24,87.8,,,Visualizer
moment,16.021,7.97,3.3,0.9,0.64,,86.18,87.85,,,Visualizer
moment,16.289,7.97,3.5,0.93,0.68,,86.24,87.85,,,Visualizer
moment,16.565,8.0,3.7,0.92,0.72,,86.21,87.83,,,Visualizer
moment,16.785,7.97,4.2,0.93,0.82,,86.21,87.81,,,Visualizer
moment,17.054,7.96,4.2,0.98,0.82,,86.14,87.76,,,Visualizer
moment,17.28,7.98,4.3,0.99,0.84,,86.31,87.7,,,Visualizer
moment,17.55,7.95,4.6,1.02,0.9,,86.31,87.73,,,Visualizer
moment,17.777,7.9,4.8,1.03,0.94,,86.27,87.77,,,Visualizer
moment,18.056,7.88,5.2,1.06,1.01,,86.37,87.69,,,Visualizer
moment,18.33,7.83,5.7,1.08,1.11,,86.4,87.63,,,Visualizer
moment,18.54,7.8,6.0,1.1,1.17,,86.44,87.74,,,Visualizer
moment,18.811,7.75,6.1,1.09,1.19,,86.5,87.77,,,Visualizer
moment,19.037,7.62,6.4,1.12,1.25,,86.63,87.73,,,Visualizer
moment,19.304,7.58,7.0,1.12,1.36,,86.76,87.62,,,Visualizer
moment,19.576,7.53,7.1,1.15,1.36,,86.79,87.63,,,Visualizer
moment,19.802,7.49,7.5,1.16,1.44,,86.99,87.68,,,Visualizer
moment,20.024,7.36,7.6,1.16,1.46,,87.21,87.66,,,Visualizer
moment,20.293,7.29,8.1,1.18,1.5,,87.28,87.64,,,Visualizer
moment,20.52,7.26,8.2,1.17,1.52,,87.44,87.68,,,Visualizer
moment,20.841,7.15,8.5,1.19,1.58,,87.48,87.65,,,Visualizer
moment,21.071,7.08,9.2,1.21,1.65,,87.67,87.63,,,Visualizer
moment,21.285,7.01,9.3,1.21,1.67,,87.83,87.58,,,Visualizer
moment,21.56,6.94,9.7,1.24,1.69,,88.12,87.62,,,Visualizer
moment,21.78,6.88,10.0,1.26,1.75,,88.12,87.55,,,Visualizer
moment,22.05,6.78,10.2,1.29,1.79,,88.29,87.57,,,Visualizer
moment,22.276,6.73,10.8,1.31,1.85,,88.39,87.53,,,Visualizer
moment,22.546,6.63,10.8,1.3,1.85,,88.68,87.52,,,Visualizer
moment,22.824,6.56,11.4,1.31,1.91,,88.71,87.53,,,Visualizer
moment,23.045,6.47,12.0,1.31,2.0,,88.75,87.54,,,Visualizer
moment,23.31,6.42,12.0,1.33,1.96,,88.88,87.59,,,Visualizer
moment,23.538,6.34,12.4,1.35,2.02,,89.07,87.53,,,Visualizer
moment,23.807,6.27,12.7,1.35,2.02,,89.04,87.5,,,Visualizer
moment,24.03,6.17,13.0,1.38,2.06,,89.07,87.52,,,Visualizer
moment,24.301,6.11,13.7,1.37,2.1,,89.21,87.58,,,Visualizer
moment,24.526,6.04,14.1,1.38,2.16,,89.3,87.53,,,Visualizer
moment,24.796,5.96,14.3,1.37,2.14,,89.47,87.49,,,Visualizer
moment,25.02,5.9,14.7,1.39,2.18,,89.4,87.56,,,Visualizer
moment,25.298,5.79,15.0,1.38,2.2,,89.6,87.53,,,Visualizer
moment,25.56,5.74,15.2,1.37,2.14,,89.57,87.48,,,Visualizer
moment,25.785,5.65,15.8,1.35,2.23,,89.66,87.51,,,Visualizer
moment,26.053,5.57,16.2,1.38,2.25,,89.57,87.51,,,Visualizer
moment,26.286,5.49,16.6,1.38,2.29,,89.73,87.51,,,Visualizer
moment,26.551,5.41,16.7,1.4,2.23,,89.73,87.47,,,Visualizer
moment,26.777,5.37,17.1,1.38,2.29,,89.83,87.45,,,Visualizer
moment,27.048,5.27,17.4,1.36,2.27,,89.83,87.54,,,Visualizer
moment,27.273,5.19,18.0,1.33,2.31,,89.89,87.49,,,Visualizer
moment,27.544,5.1,18.3,1.33,2.31,,89.96,87.49,,,Visualizer
moment,27.81,5.03,18.5,1.35,2.29,,89.96,87.57,,,Visualizer
moment,28.039,4.97,18.8,1.33,2.29,,89.96,87.52,,,Visualizer
moment,28.314,4.88,19.2,1.33,2.35,,89.89,87.52,,,Visualizer
moment,28.53,4.8,19.4,1.34,2.31,,89.93,87.49,,,Visualizer
moment,28.799,4.75,19.8,1.29,2.37,,89.86,87.51,,,Visualizer
moment,29.029,4.63,20.4,1.31,2.37,,89.93,87.49,,,Visualizer
moment,29.296,4.59,20.6,1.29,2.35,,89.96,87.51,,,Visualizer
moment,29.562,4.49,20.9,1.25,2.33,,89.86,87.56,,,Visualizer
moment,29.793,4.41,21.2,1.25,2.33,,90.03,87.46,,,Visualizer
moment,30.06,4.37,21.5,1.25,2.37,,89.96,87.55,,,Visualizer
moment,30.285,4.23,21.6,1.27,2.31,,89.89,87.62,,,Visualizer
moment,30.561,4.22,22.0,1.23,2.33,,90.06,87.62,,,Visualizer
moment,30.777,4.11,22.3,1.22,2.35,,89.96,87.56,,,Visualizer
moment,31.048,4.04,22.6,1.19,2.35,,89.86,87.62,,,Visualizer
moment,31.272,3.97,22.9,1.2,2.35,,89.83,87.66,,,Visualizer
moment,31.561,3.88,23.2,1.17,2.31,,89.77,87.66,,,Visualizer
moment,31.81,3.81,23.7,1.16,2.27,,89.8,87.66,,,Visualizer
moment,32.036,3.72,23.9,1.12,2.31,,89.8,87.62,,,Visualizer
moment,32.354,3.65,24.2,1.14,2.29,,89.83,87.65,,,Visualizer
moment,32.534,3.58,24.3,1.08,2.25,,89.66,87.74,,,Visualizer
moment,32.801,3.5,24.6,1.06,2.25,,89.73,87.65,,,Visualizer
moment,33.028,3.42,25.1,1.04,2.27,,89.6,87.68,,,Visualizer
moment,33.298,3.32,25.2,1.01,2.23,,89.63,87.69,,,Visualizer
moment,33.522,3.25,25.3,1.01,2.17,,89.66,87.68,,,Visualizer
moment,33.794,3.21,25.8,0.95,2.15,,89.6,87.75,,,Visualizer
moment,34.021,3.09,26.1,0.95,2.15,,89.54,87.7,,,Visualizer
moment,34.29,3.03,26.2,0.93,2.13,,89.6,87.76,,,Visualizer
moment,34.567,2.94,26.5,0.96,2.15,,89.47,87.73,,,Visualizer
moment,34.789,2.89,26.7,0.89,2.11,,89.47,87.7,,,Visualizer
moment,35.104,2.8,27.1,0.87,2.11,,89.44,87.81,,,Visualizer
moment,35.278,2.73,27.2,0.83,2.05,,89.37,87.83,,,Visualizer
moment,35.55,2.63,27.4,0.82,2.07,,89.47,87.77,,,Visualizer
moment,35.784,2.57,27.6,0.78,2.03,,89.24,87.71,,,Visualizer
moment,36.046,2.49,28.0,0.8,2.01,,89.21,87.75,,,Visualizer
moment,36.269,2.42,28.1,0.73,1.96,,89.21,87.81,,,Visualizer
moment,36.54,2.3,28.4,0.76,1.96,,89.21,87.74,,,Visualizer
moment,36.81,2.3,28.6,0.65,1.96,,89.11,87.74,,,Visualizer
moment,37.035,2.15,28.8,0.69,1.94,,89.21,87.78,,,Visualizer
moment,37.305,2.13,28.9,0.58,1.88,,89.11,87.76,,,Visualizer
