information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.238,0.66,0.0,4.14,0.0,,92.93,89.97,,,Visualizer
moment,6.433,0.68,0.0,4.06,0.0,,92.59,90.1,,,Visualizer
moment,6.676,0.7,0.0,4.07,0.0,,92.02,90.29,,,Visualizer
moment,6.871,0.75,0.0,4.04,0.0,,91.66,90.45,,,Visualizer
moment,7.067,0.8,0.0,4.04,0.0,,91.16,90.48,,,Visualizer
moment,7.311,0.86,0.0,4.05,0.0,,90.75,90.52,,,Visualizer
moment,7.505,0.91,0.0,3.99,0.0,,90.52,90.47,,,Visualizer
moment,7.699,1.0,0.0,3.99,0.0,,90.16,90.39,,,Visualizer
moment,7.895,1.1,0.0,4.0,0.0,,90.03,90.36,,,Visualizer
moment,8.139,1.18,0.0,3.95,0.0,,89.93,90.32,,,Visualizer
moment,8.333,1.27,0.0,3.96,0.0,,90.06,90.23,,,Visualizer
moment,8.528,1.4,0.0,4.0,0.0,,90.09,90.18,,,Visualizer
moment,8.724,1.51,0.0,4.05,0.0,,90.03,90.08,,,Visualizer
moment,8.968,1.66,0.0,4.0,0.0,,90.32,90.09,,,Visualizer
moment,9.163,1.84,0.0,4.03,0.0,,90.46,90.0,,,Visualizer
moment,9.358,2.03,0.0,4.04,0.0,,90.52,89.94,,,Visualizer
moment,9.553,2.29,0.0,4.05,0.0,,90.72,89.92,,,Visualizer
moment,9.796,2.65,0.0,4.09,0.0,,90.75,90.0,,,Visualizer
moment,10.046,3.08,0.0,4.08,0.0,,90.72,89.99,,,Visualizer
moment,10.186,3.68,0.0,4.1,0.0,,90.55,90.03,,,Visualizer
moment,10.431,4.36,0.0,3.92,0.0,,90.42,90.02,,,Visualizer
moment,10.626,4.84,0.0,3.59,0.0,,90.29,90.04,,,Visualizer
moment,10.82,5.05,0.0,3.24,0.0,,90.12,90.09,,,Visualizer
moment,11.015,5.19,0.2,2.93,0.08,,89.89,90.05,,,Visualizer
moment,11.259,5.31,0.3,2.68,0.12,,89.7,90.03,,,Visualizer
moment,11.461,5.44,0.8,2.49,0.32,,89.53,90.14,,,Visualizer
moment,11.649,5.5,1.0,2.32,0.4,,89.36,90.12,,,Visualizer
moment,11.843,5.59,1.4,2.23,0.56,,89.2,90.05,,,Visualizer
moment,12.087,5.66,1.5,2.13,0.6,,89.04,90.11,,,Visualizer
moment,12.282,5.69,2.3,2.08,0.93,,88.84,90.17,,,Visualizer
moment,12.478,5.75,2.5,2.04,1.01,,88.77,90.11,,,Visualizer
moment,12.722,5.77,2.9,2.0,1.17,,88.57,90.11,,,Visualizer
moment,12.916,5.76,2.9,2.02,1.17,,88.34,90.07,,,Visualizer
moment,13.159,5.82,3.2,2.0,1.29,,88.34,90.06,,,Visualizer
moment,13.306,5.81,4.1,2.05,1.53,,88.21,90.11,,,Visualizer
moment,13.55,5.81,4.1,2.09,1.53,,88.25,90.01,,,Visualizer
moment,13.746,5.81,4.9,2.12,1.65,,88.15,89.97,,,Visualizer
moment,13.94,5.79,5.0,2.16,1.61,,88.15,90.0,,,Visualizer
moment,14.184,5.79,5.4,2.22,1.61,,88.08,90.04,,,Visualizer
moment,14.379,5.77,6.1,2.3,1.85,,88.28,89.88,,,Visualizer
moment,14.573,5.79,6.7,2.39,1.77,,88.25,89.89,,,Visualizer
moment,14.769,5.84,7.3,2.42,1.94,,88.28,89.87,,,Visualizer
moment,15.013,5.79,7.7,2.45,1.94,,88.45,89.87,,,Visualizer
moment,15.208,5.79,8.3,2.51,2.06,,88.51,89.85,,,Visualizer
moment,15.452,5.78,8.8,2.59,2.06,,88.51,89.78,,,Visualizer
moment,15.598,5.8,9.7,2.69,2.26,,88.64,89.7,,,Visualizer
moment,15.842,5.82,10.0,2.77,2.06,,88.77,89.69,,,Visualizer
moment,16.036,5.83,10.4,2.85,2.18,,88.74,89.67,,,Visualizer
moment,16.232,5.84,11.7,2.92,2.54,,88.8,89.58,,,Visualizer
moment,16.426,5.83,11.7,2.97,2.54,,88.84,89.65,,,Visualizer
moment,16.671,5.86,12.2,3.04,2.46,,88.84,89.56,,,Visualizer
moment,16.866,5.89,12.8,3.07,2.46,,88.84,89.57,,,Visualizer
moment,17.06,5.84,13.1,3.15,2.34,,88.84,89.53,,,Visualizer
moment,17.304,5.87,14.2,3.23,2.62,,88.71,89.47,,,Visualizer
moment,17.499,5.85,14.7,3.3,2.58,,88.8,89.42,,,Visualizer
moment,17.694,5.87,15.8,3.36,2.82,,88.77,89.46,,,Visualizer
moment,17.889,5.87,16.4,3.44,2.7,,88.77,89.49,,,Visualizer
moment,18.133,5.89,17.2,3.52,2.9,,88.77,89.43,,,Visualizer
moment,18.328,5.9,17.6,3.58,2.9,,88.64,89.45,,,Visualizer
moment,18.523,5.9,18.9,3.67,2.9,,88.71,89.44,,,Visualizer
moment,18.719,5.89,19.6,3.72,2.98,,88.74,89.41,,,Visualizer
moment,18.961,5.86,20.2,3.75,2.98,,88.57,89.42,,,Visualizer
moment,19.157,5.81,21.2,3.81,3.27,,88.61,89.46,,,Visualizer
moment,19.35,5.79,21.8,3.83,3.07,,88.67,89.4,,,Visualizer
moment,19.595,5.75,22.5,3.85,3.15,,88.54,89.37,,,Visualizer
moment,19.841,5.73,23.5,3.95,3.11,,88.57,89.34,,,Visualizer
moment,19.986,5.77,24.0,3.97,3.07,,88.45,89.34,,,Visualizer
moment,20.18,5.75,24.7,4.0,3.03,,88.57,89.32,,,Visualizer
moment,20.424,5.73,24.7,4.02,3.03,,88.57,89.33,,,Visualizer
moment,20.672,5.7,26.4,4.02,3.03,,88.54,89.33,,,Visualizer
moment,20.814,5.65,27.2,4.04,3.07,,88.54,89.29,,,Visualizer
moment,21.009,5.63,27.2,4.07,3.07,,88.61,89.27,,,Visualizer
moment,21.253,5.61,27.8,4.08,3.07,,88.61,89.24,,,Visualizer
moment,21.448,5.62,28.5,4.1,2.94,,88.71,89.22,,,Visualizer
moment,21.643,5.61,29.3,4.09,3.03,,88.61,89.18,,,Visualizer
moment,21.887,5.58,30.1,4.08,3.07,,88.67,89.15,,,Visualizer
moment,22.082,5.55,31.0,4.08,3.03,,88.71,89.21,,,Visualizer
moment,22.276,5.57,31.2,4.07,2.9,,88.84,89.2,,,Visualizer
moment,22.472,5.62,32.2,4.08,3.03,,88.77,89.17,,,Visualizer
moment,22.715,5.64,33.1,4.08,3.11,,88.97,89.13,,,Visualizer
moment,22.911,5.59,33.8,4.07,2.99,,88.87,89.14,,,Visualizer
moment,23.104,5.59,34.5,4.11,2.95,,89.07,89.12,,,Visualizer
