information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.058,3.51,42.6,2.0,2.15,,88.04,87.58,,,Visualizer
moment,21.327,3.54,43.1,1.99,2.24,,88.18,87.56,,,Visualizer
moment,21.553,3.53,43.5,2.0,2.15,,88.11,87.52,,,Visualizer
moment,21.823,3.57,44.2,2.02,2.24,,88.14,87.48,,,Visualizer
moment,22.048,3.65,44.6,2.01,2.05,,88.27,87.49,,,Visualizer
moment,22.318,3.6,45.3,2.02,2.05,,88.21,87.4,,,Visualizer
moment,22.546,3.63,45.8,2.04,2.15,,88.24,87.47,,,Visualizer
moment,22.813,3.67,46.2,2.0,2.15,,88.3,87.41,,,Visualizer
moment,23.083,3.67,46.9,2.01,2.15,,88.18,87.37,,,Visualizer
moment,23.308,3.73,47.3,2.01,2.05,,88.27,87.31,,,Visualizer
moment,23.578,3.69,47.8,2.01,2.15,,88.21,87.31,,,Visualizer
moment,23.802,3.72,48.3,2.0,2.15,,88.34,87.3,,,Visualizer
moment,24.073,3.79,48.9,2.0,2.05,,88.3,87.29,,,Visualizer
moment,24.297,3.79,49.4,2.01,2.05,,88.37,87.22,,,Visualizer
moment,24.567,3.82,50.1,2.01,2.15,,88.44,87.23,,,Visualizer
moment,24.837,3.84,50.5,2.01,2.05,,88.47,87.27,,,Visualizer
moment,25.062,3.85,51.0,2.02,2.15,,88.54,87.19,,,Visualizer
moment,25.333,3.88,51.7,2.01,2.15,,88.57,87.2,,,Visualizer
moment,25.557,3.87,51.9,2.01,2.15,,88.57,87.21,,,Visualizer
moment,25.83,3.92,52.6,1.98,2.15,,88.63,87.21,,,Visualizer
