information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.894,1.2,0.0,0.0,-1.0,,206.9,205.01,,,Visualizer
moment,24.074,1.2,0.0,0.0,-1.0,,207.03,204.97,,,Visualizer
moment,24.299,1.19,0.0,0.0,-1.0,,207.09,204.92,,,Visualizer
moment,24.524,1.18,0.0,0.0,-1.0,,207.09,204.98,,,Visualizer
moment,24.704,1.17,0.0,0.0,-1.0,,206.9,204.84,,,Visualizer
moment,25.019,1.17,0.0,0.0,-1.0,,206.78,204.8,,,Visualizer
moment,25.11,1.16,0.0,0.0,-1.0,,206.97,204.83,,,Visualizer
moment,25.336,1.15,0.0,0.0,-1.0,,206.71,204.82,,,Visualizer
moment,25.559,1.14,0.0,0.0,-1.0,,206.84,204.7,,,Visualizer
moment,25.739,1.14,0.0,0.0,-1.0,,206.71,204.79,,,Visualizer
moment,25.964,1.14,0.0,0.0,-1.0,,206.71,204.64,,,Visualizer
moment,26.144,1.13,0.0,0.0,-1.0,,206.59,204.59,,,Visualizer
moment,26.369,1.12,0.0,0.0,-1.0,,206.59,204.59,,,Visualizer
moment,26.594,1.12,0.0,0.0,-1.0,,206.65,204.46,,,Visualizer
moment,26.774,1.11,0.0,0.0,-1.0,,206.52,204.49,,,Visualizer
moment,26.999,1.1,0.0,0.0,-1.0,,206.71,204.37,,,Visualizer
moment,27.269,1.09,0.0,0.0,-1.0,,206.46,204.38,,,Visualizer
moment,27.404,1.09,0.0,0.0,-1.0,,206.4,204.47,,,Visualizer
moment,27.629,1.09,0.0,0.0,-1.0,,206.4,204.43,,,Visualizer
moment,27.9,1.08,0.0,0.0,-1.0,,206.21,204.27,,,Visualizer
moment,28.079,1.07,0.0,0.0,-1.0,,206.27,204.33,,,Visualizer
moment,28.259,1.07,0.0,0.0,-1.0,,206.4,204.27,,,Visualizer
moment,28.444,1.07,0.0,0.0,-1.0,,206.33,204.27,,,Visualizer
moment,28.754,1.06,0.0,0.0,-1.0,,206.4,204.31,,,Visualizer
moment,28.889,1.06,0.0,0.0,-1.0,,206.21,204.22,,,Visualizer
moment,29.069,1.05,0.0,0.0,-1.0,,206.02,204.16,,,Visualizer
moment,29.384,1.05,0.0,0.0,-1.0,,206.21,204.16,,,Visualizer
moment,29.519,1.04,0.0,0.0,-1.0,,206.09,204.09,,,Visualizer
moment,29.702,1.04,0.0,0.0,-1.0,,205.96,203.87,,,Visualizer
moment,29.924,1.04,0.0,0.0,-1.0,,205.83,203.86,,,Visualizer
moment,30.149,1.03,0.0,0.0,-1.0,,205.9,203.96,,,Visualizer
moment,30.329,1.03,0.0,0.0,-1.0,,205.77,203.86,,,Visualizer
moment,30.554,1.02,0.0,0.0,-1.0,,205.96,203.75,,,Visualizer
moment,30.779,1.02,0.0,0.0,-1.0,,205.96,203.9,,,Visualizer
moment,30.965,1.01,0.0,0.0,-1.0,,205.71,203.78,,,Visualizer
moment,31.184,1.01,0.0,0.0,-1.0,,205.9,203.71,,,Visualizer
moment,31.365,1.0,0.0,0.0,-1.0,,205.52,203.55,,,Visualizer
moment,31.589,1.0,0.0,0.0,-1.0,,205.77,203.64,,,Visualizer
moment,31.769,1.0,0.0,0.0,-1.0,,205.52,203.69,,,Visualizer
moment,31.994,0.99,0.0,0.0,-1.0,,205.58,203.48,,,Visualizer
moment,32.219,0.99,0.0,0.0,-1.0,,205.52,203.49,,,Visualizer
moment,32.401,0.99,0.0,0.0,-1.0,,205.64,203.6,,,Visualizer
moment,32.624,0.98,0.0,0.0,-1.0,,205.4,203.48,,,Visualizer
moment,32.894,0.98,0.0,0.0,-1.0,,205.4,203.38,,,Visualizer
moment,33.029,0.97,0.0,0.0,-1.0,,205.27,203.42,,,Visualizer
moment,33.254,0.97,0.0,0.0,-1.0,,205.52,203.41,,,Visualizer
moment,33.527,0.96,0.0,0.0,-1.0,,205.02,203.29,,,Visualizer
moment,33.704,0.96,0.0,0.0,-1.0,,205.4,203.24,,,Visualizer
moment,33.884,0.95,0.0,0.0,-1.0,,205.21,203.24,,,Visualizer
moment,34.07,0.96,0.0,0.0,-1.0,,205.02,203.2,,,Visualizer
moment,34.334,0.95,0.0,0.0,-1.0,,205.21,203.04,,,Visualizer
moment,34.514,0.95,0.0,0.0,-1.0,,205.08,203.12,,,Visualizer
moment,34.702,0.94,0.0,0.0,-1.0,,204.84,203.02,,,Visualizer
moment,34.964,0.94,0.0,0.0,-1.0,,204.9,203.12,,,Visualizer
moment,35.144,0.94,0.0,0.0,-1.0,,205.02,202.99,,,Visualizer
moment,35.324,0.94,0.0,0.0,-1.0,,204.84,202.97,,,Visualizer
moment,35.594,0.93,0.0,0.0,-1.0,,205.02,203.02,,,Visualizer
moment,35.774,0.93,0.0,0.0,-1.0,,204.84,202.93,,,Visualizer
moment,35.954,0.93,0.0,0.0,-1.0,,204.71,202.84,,,Visualizer
moment,36.179,0.93,0.0,0.0,-1.0,,204.58,202.86,,,Visualizer
moment,36.359,0.92,0.0,0.0,-1.0,,204.58,202.78,,,Visualizer
moment,36.584,0.92,0.0,0.0,-1.0,,204.46,202.73,,,Visualizer
moment,36.809,0.92,0.0,0.0,-1.0,,204.46,202.76,,,Visualizer
moment,36.997,0.91,0.0,0.0,-1.0,,204.46,202.63,,,Visualizer
moment,37.214,0.91,0.0,0.0,-1.0,,204.4,202.56,,,Visualizer
moment,37.439,0.91,0.0,0.0,-1.0,,204.27,202.55,,,Visualizer
moment,37.619,0.91,0.0,0.0,-1.0,,204.4,202.48,,,Visualizer
moment,37.844,0.91,0.0,0.0,-1.0,,204.21,202.57,,,Visualizer
moment,38.024,0.9,0.0,0.0,-1.0,,204.4,202.56,,,Visualizer
moment,38.249,0.9,0.0,0.0,-1.0,,204.15,202.47,,,Visualizer
moment,38.519,0.9,0.0,0.0,-1.0,,204.21,202.34,,,Visualizer
moment,38.654,0.9,0.0,0.0,-1.0,,204.03,202.31,,,Visualizer
moment,38.879,0.89,0.0,0.0,-1.0,,204.09,202.37,,,Visualizer
moment,39.15,0.89,0.0,0.0,-1.0,,204.09,202.29,,,Visualizer
moment,39.329,0.89,0.0,0.0,-1.0,,203.96,202.28,,,Visualizer
moment,39.509,0.88,0.0,0.0,-1.0,,203.9,202.16,,,Visualizer
moment,39.778,0.88,0.0,0.0,-1.0,,203.77,202.13,,,Visualizer
moment,39.958,0.88,0.0,0.0,-1.0,,203.72,202.09,,,Visualizer
moment,40.142,0.88,0.0,0.0,-1.0,,203.9,202.0,,,Visualizer
moment,40.364,0.87,0.0,0.0,-1.0,,203.72,202.07,,,Visualizer
moment,40.589,0.87,0.0,0.0,-1.0,,203.77,201.98,,,Visualizer
moment,40.769,0.87,0.0,0.0,-1.0,,203.77,201.98,,,Visualizer
moment,40.949,0.87,0.0,0.0,-1.0,,203.59,201.94,,,Visualizer
moment,41.219,0.86,0.0,0.0,-1.0,,203.53,201.83,,,Visualizer
moment,41.398,0.86,0.0,0.0,-1.0,,203.46,201.78,,,Visualizer
moment,41.588,0.86,0.0,0.0,-1.0,,203.53,201.74,,,Visualizer
moment,41.804,0.86,0.0,0.0,-1.0,,203.41,201.85,,,Visualizer
moment,42.031,0.85,0.0,0.0,-1.0,,203.34,201.79,,,Visualizer
moment,42.209,0.85,0.0,0.0,-1.0,,203.28,201.67,,,Visualizer
moment,42.436,0.85,0.0,0.0,-1.0,,203.41,201.74,,,Visualizer
moment,42.614,0.85,0.0,0.0,-1.0,,203.1,201.74,,,Visualizer
moment,42.839,0.85,0.0,0.0,-1.0,,203.22,201.65,,,Visualizer
moment,43.064,0.84,0.0,0.0,-1.0,,203.22,201.57,,,Visualizer
moment,43.243,0.85,0.0,0.11,-1.0,,203.1,201.47,,,Visualizer
moment,43.474,0.91,0.0,0.15,-1.0,,202.91,201.51,,,Visualizer
moment,43.649,0.89,0.0,0.12,-1.0,,202.85,201.54,,,Visualizer
moment,43.873,0.92,0.0,0.24,-1.0,,202.66,201.34,,,Visualizer
moment,44.144,0.95,0.0,0.34,-1.0,,202.48,201.25,,,Visualizer
moment,44.279,0.98,0.0,0.42,-1.0,,202.17,201.17,,,Visualizer
moment,44.503,1.02,0.0,0.5,-1.0,,201.55,201.13,,,Visualizer
moment,44.773,1.07,0.0,0.57,-1.0,,200.94,201.09,,,Visualizer
moment,44.909,1.15,0.0,0.66,-1.0,,200.33,201.03,,,Visualizer
moment,45.133,1.23,0.0,0.75,-1.0,,199.53,200.97,,,Visualizer
moment,45.404,1.29,0.0,0.84,-1.0,,198.75,200.94,,,Visualizer
moment,45.539,1.35,0.0,0.91,-1.0,,197.83,200.74,,,Visualizer
moment,45.764,1.43,0.0,1.01,-1.0,,197.23,200.78,,,Visualizer
moment,45.944,1.53,0.0,1.1,-1.0,,196.2,200.74,,,Visualizer
moment,46.169,1.64,0.0,1.18,-1.0,,195.36,200.76,,,Visualizer
moment,46.394,1.78,0.0,1.28,-1.0,,194.34,200.6,,,Visualizer
moment,46.577,1.92,0.0,1.36,-1.0,,193.44,200.57,,,Visualizer
moment,46.844,2.08,0.0,1.45,-1.0,,192.43,200.47,,,Visualizer
moment,47.024,2.22,0.0,1.53,-1.0,,191.9,200.43,,,Visualizer
moment,47.204,2.44,0.0,1.62,-1.0,,191.24,200.33,,,Visualizer
moment,47.428,2.7,0.0,1.7,-1.0,,190.95,200.19,,,Visualizer
moment,47.654,3.03,0.0,1.71,-1.0,,190.65,200.27,,,Visualizer
moment,47.833,3.21,0.0,1.77,-1.0,,190.48,200.04,,,Visualizer
moment,48.059,3.46,0.0,1.83,-1.0,,190.89,200.06,,,Visualizer
moment,48.238,3.78,0.0,1.87,-1.0,,191.12,199.98,,,Visualizer
moment,48.509,4.1,0.0,1.92,-1.0,,191.6,199.73,,,Visualizer
moment,48.688,4.41,0.0,2.0,-1.0,,192.19,199.64,,,Visualizer
moment,48.868,4.83,0.0,2.0,-1.0,,192.91,199.46,,,Visualizer
moment,49.093,5.18,0.0,2.04,-1.0,,193.56,199.31,,,Visualizer
moment,49.274,5.53,0.0,2.07,-1.0,,194.58,199.16,,,Visualizer
moment,49.499,5.83,0.0,2.07,-1.0,,195.6,198.93,,,Visualizer
moment,49.768,6.16,0.0,2.12,-1.0,,196.74,198.77,,,Visualizer
moment,49.903,6.54,0.0,2.14,-1.0,,197.65,198.82,,,Visualizer
moment,50.128,6.84,0.0,2.16,-1.0,,198.68,198.58,,,Visualizer
moment,50.398,7.15,0.0,2.1,-1.0,,199.78,198.52,,,Visualizer
moment,50.533,7.37,0.0,2.04,-1.0,,200.45,198.49,,,Visualizer
moment,50.758,7.56,0.0,2.04,-1.0,,201.37,198.46,,,Visualizer
moment,51.073,7.78,0.0,2.02,-1.0,,202.11,198.48,,,Visualizer
moment,51.164,7.98,0.0,2.02,-1.0,,202.48,198.33,,,Visualizer
moment,51.388,8.15,0.0,2.04,-1.0,,203.15,198.28,,,Visualizer
moment,51.571,8.29,0.0,2.02,-1.0,,203.34,198.43,,,Visualizer
moment,51.838,8.48,0.0,2.03,-1.0,,203.59,198.36,,,Visualizer
moment,52.018,8.7,0.0,1.97,-1.0,,203.28,198.38,,,Visualizer
moment,52.198,8.69,0.0,1.95,-1.0,,203.41,198.47,,,Visualizer
moment,52.469,8.7,0.0,1.92,-1.0,,203.41,198.58,,,Visualizer
moment,52.648,8.74,0.0,1.85,-1.0,,203.22,198.58,,,Visualizer
moment,52.828,8.74,0.0,1.82,-1.0,,203.53,198.58,,,Visualizer
moment,53.054,8.79,0.0,1.81,-1.0,,203.41,198.68,,,Visualizer
moment,53.278,8.75,0.0,1.8,-1.0,,203.65,198.85,,,Visualizer
moment,53.458,8.74,0.0,1.79,-1.0,,203.9,198.79,,,Visualizer
moment,53.774,8.76,0.0,1.78,-1.0,,204.09,198.7,,,Visualizer
moment,53.863,8.8,0.0,1.75,-1.0,,204.09,198.81,,,Visualizer
moment,54.088,8.78,0.0,1.74,-1.0,,204.34,198.81,,,Visualizer
moment,54.313,8.77,0.0,1.73,-1.0,,204.27,198.83,,,Visualizer
moment,54.493,8.75,0.0,1.74,-1.0,,204.58,198.76,,,Visualizer
moment,54.718,8.79,0.0,1.71,-1.0,,204.58,198.89,,,Visualizer
moment,54.904,8.81,0.0,1.7,-1.0,,204.52,198.93,,,Visualizer
moment,55.127,8.75,0.0,1.72,-1.0,,204.58,198.8,,,Visualizer
moment,55.393,8.78,0.0,1.69,-1.0,,204.52,198.9,,,Visualizer
moment,55.529,8.78,0.0,1.66,-1.0,,204.46,198.98,,,Visualizer
moment,55.753,8.71,0.0,1.67,-1.0,,204.27,199.06,,,Visualizer
moment,56.027,8.76,0.0,1.67,-1.0,,204.46,198.98,,,Visualizer
moment,56.159,8.79,0.0,1.68,-1.0,,204.21,199.0,,,Visualizer
moment,56.383,8.8,0.0,1.68,-1.0,,203.96,199.02,,,Visualizer
moment,56.608,8.74,0.0,1.7,-1.0,,203.72,199.01,,,Visualizer
moment,56.833,8.77,0.0,1.69,-1.0,,203.59,199.03,,,Visualizer
moment,57.018,8.78,0.0,1.71,-1.0,,203.53,199.06,,,Visualizer
moment,57.193,8.77,0.0,1.73,-1.0,,203.41,199.06,,,Visualizer
moment,57.47,8.79,0.0,1.7,-1.0,,203.22,198.95,,,Visualizer
moment,57.643,8.7,0.0,1.74,-1.0,,203.1,199.1,,,Visualizer
moment,57.823,8.75,0.0,1.74,-1.0,,203.04,199.1,,,Visualizer
moment,58.093,8.79,0.0,1.75,-1.0,,202.85,199.04,,,Visualizer
moment,58.273,8.77,0.0,1.77,-1.0,,202.79,199.03,,,Visualizer
moment,58.453,8.75,0.0,1.76,-1.0,,202.48,199.11,,,Visualizer
moment,58.68,8.76,0.0,1.78,-1.0,,202.48,199.16,,,Visualizer
moment,58.903,8.78,0.0,1.8,-1.0,,202.23,199.04,,,Visualizer
moment,59.083,8.75,0.0,1.81,-1.0,,202.17,199.06,,,Visualizer
moment,59.308,8.72,0.0,1.82,-1.0,,202.17,199.15,,,Visualizer
moment,59.493,8.75,0.0,1.8,-1.0,,201.74,198.98,,,Visualizer
moment,59.714,8.76,0.0,1.82,-1.0,,201.86,199.05,,,Visualizer
moment,59.938,8.77,0.0,1.84,-1.0,,201.68,198.97,,,Visualizer
moment,60.119,8.73,0.0,1.87,-1.0,,201.55,198.91,,,Visualizer
moment,60.344,8.73,0.0,1.81,-1.0,,201.55,198.94,,,Visualizer
moment,60.568,8.63,0.0,1.82,-1.0,,201.5,198.9,,,Visualizer
moment,60.748,8.75,0.0,1.83,-1.0,,201.12,198.89,,,Visualizer
moment,61.018,8.74,0.0,1.82,-1.0,,200.94,198.84,,,Visualizer
moment,61.153,8.72,0.0,1.8,-1.0,,201.12,198.79,,,Visualizer
moment,61.378,8.72,0.0,1.84,-1.0,,200.76,198.78,,,Visualizer
moment,61.648,8.73,0.0,1.87,-1.0,,200.45,198.81,,,Visualizer
moment,61.783,8.7,0.0,1.84,-1.0,,200.21,198.82,,,Visualizer
moment,62.008,8.74,0.0,1.81,-1.0,,199.84,198.81,,,Visualizer
moment,62.278,8.72,0.0,1.84,-1.0,,199.53,198.57,,,Visualizer
moment,62.413,8.71,0.0,1.88,-1.0,,199.53,198.47,,,Visualizer
moment,62.683,8.74,0.0,1.88,-1.0,,199.29,198.67,,,Visualizer
moment,62.818,8.73,0.0,1.9,-1.0,,199.23,198.55,,,Visualizer
moment,63.089,8.72,0.0,1.9,-1.0,,198.93,198.53,,,Visualizer
moment,63.268,8.71,0.0,1.9,-1.0,,198.99,198.61,,,Visualizer
moment,63.493,8.65,0.0,1.93,-1.0,,198.93,198.53,,,Visualizer
