information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.608,7.26,1.71,0.6,0.65,,82.43,86.41,,,Visualizer
moment,11.833,7.45,1.72,0.51,0.53,,82.39,86.4,,,Visualizer
moment,12.058,7.11,1.8,0.53,0.46,,82.55,86.4,,,Visualizer
moment,12.238,7.23,1.93,0.51,0.48,,82.49,86.45,,,Visualizer
moment,12.508,7.2,2.22,0.48,0.77,,82.52,86.43,,,Visualizer
moment,12.643,6.96,2.32,0.46,0.64,,82.43,86.37,,,Visualizer
moment,12.868,6.87,2.46,0.53,0.75,,82.46,86.43,,,Visualizer
moment,13.093,7.04,2.45,0.52,0.66,,82.43,86.43,,,Visualizer
moment,13.318,6.83,2.69,0.5,0.62,,82.39,86.39,,,Visualizer
moment,13.498,6.64,3.05,0.59,0.82,,82.23,86.34,,,Visualizer
moment,13.723,6.8,3.09,0.62,0.78,,82.3,86.34,,,Visualizer
moment,13.948,6.74,3.26,0.61,0.74,,82.2,86.33,,,Visualizer
moment,14.129,6.51,3.5,0.64,1.02,,81.98,86.37,,,Visualizer
moment,14.308,6.52,3.62,0.75,0.95,,81.88,86.37,,,Visualizer
moment,14.623,6.63,3.86,0.71,0.82,,81.75,86.34,,,Visualizer
moment,14.758,6.32,4.15,0.77,1.03,,81.65,86.36,,,Visualizer
moment,14.939,6.33,4.3,0.86,1.06,,81.49,86.37,,,Visualizer
moment,15.163,6.4,4.63,0.85,1.15,,81.3,86.36,,,Visualizer
moment,15.433,6.17,4.86,0.94,1.26,,81.2,86.29,,,Visualizer
moment,15.568,6.21,5.21,0.95,1.14,,81.2,86.3,,,Visualizer
moment,15.793,6.18,5.58,1.03,1.46,,80.95,86.28,,,Visualizer
moment,16.063,6.15,5.85,1.08,1.45,,80.91,86.29,,,Visualizer
moment,16.198,6.14,6.36,1.09,1.53,,80.75,86.26,,,Visualizer
moment,16.423,6.03,6.52,1.15,1.59,,80.56,86.27,,,Visualizer
moment,16.603,6.03,6.91,1.2,1.73,,80.5,86.16,,,Visualizer
moment,16.873,6.03,7.21,1.27,1.66,,80.59,86.1,,,Visualizer
moment,17.052,5.98,7.63,1.34,1.81,,80.56,86.08,,,Visualizer
moment,17.233,6.0,8.0,1.38,1.84,,80.56,86.05,,,Visualizer
moment,17.503,5.96,8.35,1.45,1.86,,80.72,85.96,,,Visualizer
moment,17.684,5.97,9.02,1.51,2.02,,80.62,85.94,,,Visualizer
moment,17.864,6.01,9.19,1.51,2.02,,80.72,85.91,,,Visualizer
moment,18.088,5.97,9.61,1.52,2.02,,80.66,85.87,,,Visualizer
moment,18.268,5.94,10.04,1.56,2.08,,80.59,85.71,,,Visualizer
moment,18.493,6.0,10.47,1.61,2.16,,80.53,85.67,,,Visualizer
moment,18.718,5.94,10.9,1.7,2.15,,80.53,85.63,,,Visualizer
moment,18.897,5.98,11.63,1.71,2.31,,80.43,85.54,,,Visualizer
moment,19.123,5.91,11.85,1.79,2.28,,80.37,85.44,,,Visualizer
moment,19.348,5.99,12.5,1.83,2.27,,80.4,85.41,,,Visualizer
moment,19.573,5.97,13.03,1.87,2.37,,80.34,85.33,,,Visualizer
moment,19.753,5.96,13.76,1.92,2.42,,80.27,85.24,,,Visualizer
moment,19.933,6.01,13.76,1.91,2.42,,80.4,85.24,,,Visualizer
moment,20.158,5.91,14.42,1.98,2.43,,80.4,85.16,,,Visualizer
moment,20.382,5.98,14.98,1.99,2.53,,80.5,85.05,,,Visualizer
moment,20.563,5.98,15.45,2.03,2.46,,80.46,85.01,,,Visualizer
moment,20.788,5.99,15.94,2.03,2.53,,80.5,84.91,,,Visualizer
moment,21.06,5.99,16.51,2.03,2.6,,80.69,84.83,,,Visualizer
moment,21.192,5.98,17.27,2.05,2.62,,80.79,84.76,,,Visualizer
moment,21.418,5.95,17.49,2.03,2.56,,80.88,84.63,,,Visualizer
moment,21.598,5.99,18.22,2.02,2.57,,81.14,84.56,,,Visualizer
moment,21.823,5.98,18.54,2.08,2.65,,81.07,84.56,,,Visualizer
moment,22.048,6.0,19.24,2.11,2.57,,81.2,84.51,,,Visualizer
moment,22.228,5.98,19.78,2.13,2.56,,81.17,84.44,,,Visualizer
moment,22.453,5.98,20.32,2.14,2.66,,81.11,84.42,,,Visualizer
moment,22.678,6.03,20.87,2.16,2.7,,81.11,84.29,,,Visualizer
moment,22.858,6.01,21.42,2.09,2.68,,81.2,84.34,,,Visualizer
moment,23.128,6.01,22.0,2.06,2.81,,81.14,84.17,,,Visualizer
moment,23.308,6.01,22.76,2.03,2.75,,81.17,84.17,,,Visualizer
moment,23.487,5.99,23.05,2.04,2.78,,81.27,84.18,,,Visualizer
moment,23.758,6.01,23.58,2.09,2.76,,81.23,84.19,,,Visualizer
moment,23.892,6.02,24.41,2.13,2.73,,81.3,84.18,,,Visualizer
moment,24.117,5.99,24.64,2.17,2.69,,81.27,84.11,,,Visualizer
moment,24.343,6.0,25.18,2.17,2.78,,81.43,84.02,,,Visualizer
moment,24.522,6.03,26.0,2.15,2.78,,81.36,83.97,,,Visualizer
moment,24.748,6.03,26.51,2.15,2.72,,81.36,83.96,,,Visualizer
moment,24.973,6.0,27.09,2.18,2.73,,81.39,83.93,,,Visualizer
moment,25.198,5.99,27.59,2.22,2.75,,81.3,83.88,,,Visualizer
moment,25.378,6.04,28.19,2.22,2.74,,81.33,83.84,,,Visualizer
moment,25.558,5.99,28.72,2.23,2.77,,81.56,83.86,,,Visualizer
moment,25.783,6.03,29.25,2.16,2.79,,81.39,83.78,,,Visualizer
moment,26.007,6.04,29.79,2.09,2.75,,81.56,83.76,,,Visualizer
moment,26.188,6.01,30.35,2.06,2.81,,81.72,83.76,,,Visualizer
moment,26.412,6.02,31.17,2.09,2.75,,81.59,83.67,,,Visualizer
moment,26.686,6.0,31.68,2.14,2.78,,81.75,83.61,,,Visualizer
moment,26.817,6.02,32.48,2.16,2.74,,81.68,83.56,,,Visualizer
moment,27.042,6.05,32.8,2.13,2.81,,81.78,83.5,,,Visualizer
moment,27.223,5.97,33.34,2.18,2.69,,81.56,83.52,,,Visualizer
moment,27.448,6.02,33.87,2.22,2.75,,81.72,83.53,,,Visualizer
moment,27.673,6.06,34.45,2.2,2.82,,81.78,83.47,,,Visualizer
moment,27.853,6.01,35.0,2.23,2.83,,81.68,83.46,,,Visualizer
moment,28.077,6.01,35.45,2.22,2.7,,81.85,83.39,,,Visualizer
moment,28.303,6.04,36.03,2.22,2.74,,81.72,83.39,,,Visualizer
moment,28.492,5.98,36.62,2.22,2.8,,81.75,83.41,,,Visualizer
moment,28.752,5.98,37.36,2.29,2.72,,81.75,83.38,,,Visualizer
moment,28.932,6.03,38.18,2.25,2.78,,81.72,83.33,,,Visualizer
moment,29.114,6.02,38.5,2.26,2.81,,81.88,83.27,,,Visualizer
moment,29.382,6.03,39.06,2.26,2.8,,81.81,83.26,,,Visualizer
moment,29.562,6.04,39.62,2.24,2.81,,81.88,83.23,,,Visualizer
moment,29.742,6.04,40.08,2.25,2.77,,81.88,83.2,,,Visualizer
moment,30.057,6.01,40.69,2.26,2.84,,82.01,83.17,,,Visualizer
moment,30.147,6.0,41.56,2.28,2.84,,82.04,83.18,,,Visualizer
moment,30.372,6.01,41.84,2.32,2.83,,81.94,83.12,,,Visualizer
moment,30.597,5.98,42.37,2.31,2.8,,82.04,83.2,,,Visualizer
moment,30.823,6.04,42.95,2.3,2.92,,82.07,83.16,,,Visualizer
moment,31.003,6.03,43.42,2.32,2.78,,82.07,83.07,,,Visualizer
moment,31.227,5.98,44.04,2.37,2.82,,82.23,83.03,,,Visualizer
moment,31.407,6.03,44.84,2.34,2.8,,82.14,83.1,,,Visualizer
moment,31.632,6.0,45.13,2.33,2.81,,82.07,83.0,,,Visualizer
moment,31.813,6.02,45.93,2.34,2.82,,82.07,82.98,,,Visualizer
moment,32.037,6.0,46.17,2.36,2.8,,82.17,83.07,,,Visualizer
moment,32.262,6.01,46.71,2.35,2.72,,82.2,83.02,,,Visualizer
moment,32.443,6.07,47.62,2.3,2.83,,82.17,82.97,,,Visualizer
moment,32.668,6.01,47.89,2.3,2.81,,82.27,82.95,,,Visualizer
moment,32.892,6.02,48.65,2.32,2.77,,82.3,82.94,,,Visualizer
moment,33.072,6.02,49.23,2.3,2.84,,82.3,82.92,,,Visualizer
moment,33.297,6.03,49.74,2.32,2.74,,82.33,82.94,,,Visualizer
moment,33.477,6.01,50.29,2.35,2.72,,82.39,82.9,,,Visualizer
moment,33.792,6.01,50.84,2.37,2.72,,82.3,82.85,,,Visualizer
moment,33.934,6.06,51.72,2.36,2.82,,82.3,82.89,,,Visualizer
