information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.217,0.9,0.0,8.1,0.0,,84.82,85.37,,,Visualizer
moment,5.443,0.98,0.0,8.12,0.0,,84.43,85.42,,,Visualizer
moment,5.622,1.16,0.0,8.11,0.0,,84.17,85.34,,,Visualizer
moment,5.852,1.3,0.0,8.06,0.0,,83.91,85.35,,,Visualizer
moment,6.074,1.56,0.9,7.96,0.82,,83.79,85.36,,,Visualizer
moment,6.254,1.83,1.4,7.86,1.28,,83.5,85.18,,,Visualizer
moment,6.478,2.1,1.9,7.77,1.74,,83.27,85.14,,,Visualizer
moment,6.658,2.38,3.0,7.7,2.75,,83.24,85.11,,,Visualizer
moment,6.883,2.67,4.0,7.54,3.66,,82.89,84.95,,,Visualizer
moment,7.107,2.96,5.1,7.37,4.49,,82.92,84.82,,,Visualizer
moment,7.29,3.21,7.0,7.25,5.13,,82.73,84.69,,,Visualizer
moment,7.511,3.49,7.6,7.11,5.22,,82.34,84.6,,,Visualizer
moment,7.744,3.73,8.7,6.94,5.22,,82.15,84.47,,,Visualizer
moment,7.916,3.88,10.5,6.82,5.5,,82.02,84.4,,,Visualizer
moment,8.143,4.07,11.1,6.7,5.5,,81.89,84.39,,,Visualizer
moment,8.322,4.21,11.6,6.59,5.4,,81.93,84.33,,,Visualizer
moment,8.548,4.27,13.5,6.49,5.4,,81.77,84.18,,,Visualizer
moment,8.782,4.28,14.0,6.4,5.4,,81.7,84.09,,,Visualizer
moment,8.953,4.27,15.7,6.35,5.31,,81.77,83.98,,,Visualizer
moment,9.178,4.32,16.3,6.32,5.31,,81.58,83.92,,,Visualizer
moment,9.402,4.32,17.5,6.27,5.4,,81.61,83.86,,,Visualizer
moment,9.585,4.31,19.3,6.3,5.31,,81.67,83.77,,,Visualizer
moment,9.807,4.3,19.9,6.31,5.4,,81.64,83.7,,,Visualizer
moment,9.988,4.25,21.1,6.32,5.4,,81.51,83.67,,,Visualizer
moment,10.214,4.25,22.3,6.35,5.5,,81.45,83.6,,,Visualizer
moment,10.44,4.31,23.4,6.39,5.4,,81.45,83.59,,,Visualizer
moment,10.618,4.34,25.2,6.37,5.4,,81.29,83.6,,,Visualizer
moment,10.848,4.2,25.7,6.43,5.31,,81.35,83.42,,,Visualizer
moment,11.069,4.19,26.9,6.46,5.31,,81.39,83.47,,,Visualizer
moment,11.249,4.2,28.1,6.45,5.31,,81.35,83.41,,,Visualizer
moment,11.473,4.18,28.7,6.49,5.4,,81.26,83.32,,,Visualizer
moment,11.655,4.13,29.8,6.52,5.31,,81.07,83.25,,,Visualizer
moment,11.877,4.07,31.0,6.51,5.31,,80.94,83.23,,,Visualizer
moment,12.101,4.05,32.2,6.54,5.31,,80.91,83.22,,,Visualizer
moment,12.283,4.03,33.9,6.6,5.31,,80.75,83.14,,,Visualizer
moment,12.507,4.02,34.5,6.59,5.31,,80.62,83.06,,,Visualizer
moment,12.734,3.98,35.7,6.6,5.4,,80.52,82.98,,,Visualizer
moment,12.912,3.92,37.5,6.67,5.4,,80.3,82.97,,,Visualizer
moment,13.138,3.91,38.0,6.65,5.31,,80.17,82.87,,,Visualizer
moment,13.317,3.89,38.7,6.68,5.4,,79.89,82.83,,,Visualizer
moment,13.546,3.86,40.4,6.73,5.4,,79.73,82.79,,,Visualizer
moment,13.773,3.91,41.5,6.76,5.31,,79.5,82.69,,,Visualizer
moment,13.949,3.9,42.2,6.75,5.4,,79.38,82.65,,,Visualizer
moment,14.173,3.79,43.5,6.81,5.5,,79.09,82.49,,,Visualizer
moment,14.397,3.82,44.6,6.78,5.4,,78.93,82.44,,,Visualizer
moment,14.577,3.77,46.4,6.77,5.5,,78.77,82.37,,,Visualizer
moment,14.802,3.72,47.0,6.84,5.5,,78.52,82.22,,,Visualizer
moment,14.983,3.73,48.2,6.83,5.5,,78.29,82.21,,,Visualizer
moment,15.206,3.71,49.4,6.81,5.4,,78.14,82.12,,,Visualizer
