information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.157,9.87,11.02,1.09,0.86,,85.69,86.68,,,Visualizer
moment,20.381,10.08,11.35,0.98,0.91,,85.56,86.69,,,Visualizer
moment,20.653,9.76,11.49,1.06,0.93,,85.43,86.67,,,Visualizer
moment,20.877,9.95,11.72,1.07,0.91,,85.2,86.61,,,Visualizer
moment,21.154,9.91,11.94,0.97,0.92,,85.07,86.62,,,Visualizer
moment,21.374,9.87,12.22,1.07,0.87,,84.98,86.65,,,Visualizer
moment,21.642,10.06,12.49,0.95,0.9,,84.82,86.58,,,Visualizer
moment,21.867,9.82,12.68,1.08,0.96,,84.95,86.59,,,Visualizer
moment,22.137,10.07,12.84,1.05,0.9,,84.91,86.57,,,Visualizer
moment,22.407,9.88,13.14,1.0,0.92,,84.79,86.55,,,Visualizer
moment,22.632,9.84,13.32,1.15,0.97,,84.88,86.52,,,Visualizer
moment,22.947,10.16,13.63,0.96,0.95,,84.88,86.45,,,Visualizer
moment,23.126,9.74,13.82,1.11,0.85,,84.85,86.4,,,Visualizer
moment,23.396,9.95,14.06,1.06,0.92,,84.98,86.56,,,Visualizer
moment,23.622,9.91,14.2,1.11,0.88,,84.98,86.49,,,Visualizer
moment,23.892,9.98,14.41,1.1,0.87,,85.04,86.52,,,Visualizer
moment,24.117,9.86,14.82,1.06,1.0,,84.98,86.41,,,Visualizer
moment,24.386,9.86,15.0,1.14,0.94,,84.98,86.31,,,Visualizer
moment,24.657,9.77,15.18,1.12,0.98,,84.95,86.39,,,Visualizer
moment,24.882,9.8,15.52,1.11,0.98,,85.04,86.34,,,Visualizer
moment,25.153,9.85,15.76,1.13,1.04,,85.04,86.33,,,Visualizer
moment,25.377,9.93,16.02,1.15,1.02,,84.95,86.32,,,Visualizer
moment,25.647,9.83,16.12,1.06,0.94,,85.01,86.32,,,Visualizer
moment,25.872,9.73,16.51,1.16,0.99,,84.88,86.28,,,Visualizer
moment,26.142,9.8,16.77,1.18,1.01,,85.04,86.34,,,Visualizer
moment,26.367,9.89,17.1,1.1,1.08,,84.91,86.25,,,Visualizer
moment,26.641,9.79,17.36,1.16,1.08,,84.95,86.13,,,Visualizer
moment,26.907,9.83,17.53,1.17,1.02,,85.01,86.17,,,Visualizer
moment,27.132,10.03,17.77,1.08,0.91,,85.04,86.19,,,Visualizer
moment,27.407,9.81,18.02,1.14,0.92,,85.07,86.14,,,Visualizer
moment,27.63,9.86,18.33,1.03,0.97,,85.01,86.11,,,Visualizer
moment,27.897,9.73,18.53,1.11,1.0,,85.01,86.08,,,Visualizer
moment,28.122,9.84,18.72,1.14,1.02,,85.04,86.08,,,Visualizer
moment,28.392,10.0,18.98,1.03,0.96,,85.01,86.04,,,Visualizer
moment,28.617,9.83,19.35,1.13,1.02,,85.11,86.04,,,Visualizer
moment,28.886,9.95,19.48,1.11,0.95,,85.07,85.99,,,Visualizer
moment,29.113,9.85,19.77,1.06,1.05,,85.14,85.99,,,Visualizer
moment,29.382,9.85,20.07,1.19,1.09,,85.14,85.97,,,Visualizer
moment,29.652,10.01,20.28,1.05,0.93,,85.24,85.93,,,Visualizer
moment,29.881,9.77,20.56,1.17,1.08,,85.17,85.95,,,Visualizer
moment,30.146,9.93,20.79,1.19,1.02,,85.14,85.84,,,Visualizer
moment,30.371,9.96,20.99,1.13,0.92,,85.11,85.88,,,Visualizer
moment,30.642,9.82,21.32,1.24,1.04,,85.14,85.86,,,Visualizer
moment,30.867,9.95,21.58,1.1,1.02,,85.14,85.79,,,Visualizer
moment,31.137,9.86,21.93,1.18,1.12,,85.17,85.84,,,Visualizer
moment,31.361,9.93,22.11,1.19,1.12,,85.14,85.83,,,Visualizer
moment,31.631,9.89,22.31,1.11,1.06,,85.2,85.8,,,Visualizer
moment,31.904,9.8,22.61,1.22,1.03,,85.04,85.79,,,Visualizer
moment,32.128,9.88,22.87,1.14,0.94,,85.14,85.77,,,Visualizer
moment,32.396,9.83,23.15,1.15,1.04,,85.07,85.73,,,Visualizer
moment,32.621,9.71,23.53,1.29,1.2,,85.24,85.78,,,Visualizer
moment,32.891,9.76,23.68,1.18,1.07,,85.14,85.72,,,Visualizer
moment,33.116,9.73,24.03,1.18,1.16,,85.07,85.68,,,Visualizer
moment,33.386,9.77,24.16,1.28,1.01,,85.2,85.65,,,Visualizer
moment,33.616,10.11,24.54,1.1,1.01,,85.14,85.67,,,Visualizer
moment,33.881,9.77,24.72,1.21,1.04,,85.14,85.64,,,Visualizer
moment,34.156,9.88,25.06,1.19,1.03,,85.24,85.61,,,Visualizer
moment,34.376,9.87,25.28,1.09,1.12,,85.24,85.57,,,Visualizer
moment,34.647,9.85,25.42,1.11,1.05,,85.14,85.52,,,Visualizer
moment,34.871,9.82,25.76,1.22,1.04,,85.17,85.48,,,Visualizer
moment,35.142,10.03,25.97,1.08,1.01,,85.24,85.49,,,Visualizer
moment,35.369,9.81,26.33,1.18,1.05,,85.27,85.48,,,Visualizer
moment,35.636,9.97,26.64,1.14,1.08,,85.3,85.54,,,Visualizer
moment,35.862,9.89,26.93,1.13,1.17,,85.4,85.51,,,Visualizer
moment,36.131,9.96,27.2,1.13,1.11,,85.43,85.45,,,Visualizer
moment,36.358,9.72,27.4,1.18,1.07,,85.46,85.44,,,Visualizer
moment,36.626,9.98,27.65,1.04,1.01,,85.3,85.43,,,Visualizer
moment,36.941,9.8,27.89,1.11,0.96,,85.4,85.39,,,Visualizer
moment,37.121,9.86,28.33,1.11,1.01,,85.33,85.38,,,Visualizer
moment,37.391,9.78,28.46,1.13,1.06,,85.4,85.38,,,Visualizer
moment,37.617,9.95,28.77,1.02,1.12,,85.24,85.36,,,Visualizer
moment,37.887,9.82,29.01,1.14,1.12,,85.37,85.31,,,Visualizer
moment,38.112,9.99,29.32,1.07,1.17,,85.17,85.33,,,Visualizer
moment,38.382,9.78,29.52,1.12,1.06,,85.14,85.27,,,Visualizer
moment,38.608,9.86,29.82,1.15,1.05,,85.2,85.25,,,Visualizer
moment,38.876,9.81,30.0,1.06,0.99,,85.2,85.23,,,Visualizer
moment,39.147,9.78,30.36,1.17,1.04,,85.17,85.24,,,Visualizer
moment,39.372,9.81,30.59,1.16,1.07,,85.27,85.2,,,Visualizer
moment,39.642,9.82,30.83,1.15,1.13,,85.11,85.22,,,Visualizer
moment,39.866,9.79,31.2,1.1,1.08,,85.17,85.17,,,Visualizer
moment,40.136,9.81,31.42,1.09,1.06,,85.2,85.1,,,Visualizer
moment,40.361,9.81,31.54,1.15,0.95,,85.24,85.1,,,Visualizer
moment,40.633,9.87,31.87,1.16,1.0,,85.11,85.08,,,Visualizer
moment,40.857,9.85,32.13,1.05,1.06,,85.24,85.02,,,Visualizer
moment,41.126,9.73,32.51,1.2,1.09,,85.17,85.09,,,Visualizer
moment,41.352,9.95,32.71,1.19,1.17,,85.27,85.11,,,Visualizer
moment,41.626,9.9,33.02,1.14,1.15,,85.14,85.02,,,Visualizer
moment,41.891,9.82,33.18,1.25,1.05,,85.3,84.99,,,Visualizer
moment,42.117,9.94,33.53,1.13,1.02,,85.27,84.98,,,Visualizer
moment,42.389,9.83,33.73,1.21,1.02,,85.27,84.99,,,Visualizer
moment,42.611,9.98,34.05,1.17,1.03,,85.17,84.92,,,Visualizer
moment,42.882,9.86,34.29,1.18,1.11,,85.24,84.89,,,Visualizer
moment,43.107,9.96,34.61,1.2,1.08,,85.3,84.89,,,Visualizer
moment,43.383,9.87,34.92,1.18,1.1,,85.27,84.88,,,Visualizer
moment,43.605,9.93,35.18,1.27,1.13,,85.27,84.88,,,Visualizer
moment,43.871,9.92,35.51,1.14,1.12,,85.24,84.88,,,Visualizer
moment,44.142,9.79,35.63,1.18,1.02,,85.2,84.88,,,Visualizer
moment,44.367,9.75,35.85,1.23,1.06,,85.2,84.81,,,Visualizer
moment,44.636,9.88,36.21,1.18,1.03,,85.2,84.83,,,Visualizer
moment,44.861,9.86,36.4,1.13,1.02,,85.3,84.78,,,Visualizer
moment,45.136,9.79,36.68,1.22,1.05,,85.17,84.78,,,Visualizer
moment,45.356,9.91,37.05,1.09,1.05,,85.17,84.82,,,Visualizer
moment,45.626,9.8,37.3,1.22,1.09,,85.2,84.76,,,Visualizer
moment,45.897,9.91,37.43,1.21,1.03,,85.3,84.71,,,Visualizer
moment,46.121,9.87,37.83,1.12,1.15,,85.2,84.68,,,Visualizer
moment,46.391,9.8,37.94,1.25,1.07,,85.14,84.67,,,Visualizer
moment,46.617,9.97,38.33,1.15,1.03,,85.17,84.73,,,Visualizer
moment,46.886,9.79,38.66,1.12,1.12,,85.11,84.69,,,Visualizer
moment,47.156,9.78,38.86,1.22,1.03,,85.07,84.66,,,Visualizer
moment,47.382,9.99,39.2,1.12,1.09,,85.14,84.64,,,Visualizer
moment,47.606,9.76,39.43,1.14,1.1,,85.17,84.57,,,Visualizer
moment,47.883,9.79,39.55,1.23,0.99,,85.04,84.64,,,Visualizer
moment,48.101,10.06,39.9,1.08,1.04,,85.01,84.65,,,Visualizer
moment,48.371,9.76,40.23,1.2,1.03,,84.95,84.57,,,Visualizer
moment,48.597,9.88,40.39,1.22,0.96,,84.88,84.58,,,Visualizer
moment,48.867,9.96,40.73,1.14,1.06,,84.95,84.56,,,Visualizer
moment,49.136,9.85,40.97,1.23,1.07,,84.91,84.53,,,Visualizer
moment,49.361,10.03,41.32,1.07,1.09,,85.07,84.54,,,Visualizer
moment,49.632,9.78,41.53,1.14,1.14,,84.75,84.5,,,Visualizer
moment,49.856,9.87,41.8,1.08,1.07,,84.98,84.44,,,Visualizer
moment,50.126,9.77,42.06,1.1,1.09,,84.95,84.43,,,Visualizer
moment,50.352,9.84,42.27,1.21,1.09,,84.85,84.4,,,Visualizer
moment,50.627,9.97,42.6,1.07,1.07,,84.88,84.42,,,Visualizer
moment,50.847,9.81,42.85,1.19,1.05,,85.04,84.42,,,Visualizer
moment,51.116,9.93,43.1,1.17,1.04,,85.04,84.45,,,Visualizer
moment,51.393,9.72,43.44,1.11,1.09,,84.98,84.43,,,Visualizer
moment,51.612,9.84,43.61,1.12,1.01,,84.91,84.36,,,Visualizer
moment,51.881,9.87,43.98,1.2,1.13,,85.04,84.34,,,Visualizer
moment,52.106,9.91,44.17,1.08,1.07,,84.88,84.38,,,Visualizer
moment,52.379,9.77,44.4,1.21,1.09,,84.85,84.37,,,Visualizer
moment,52.604,9.92,44.66,1.23,1.05,,84.91,84.27,,,Visualizer
moment,52.871,9.88,44.87,1.11,1.01,,84.82,84.31,,,Visualizer
moment,53.096,9.82,45.18,1.16,1.01,,84.79,84.34,,,Visualizer
moment,53.367,9.85,45.49,1.19,1.02,,84.88,84.31,,,Visualizer
moment,53.636,9.89,45.69,1.08,1.03,,84.85,84.33,,,Visualizer
moment,53.861,9.85,46.0,1.15,1.05,,84.91,84.28,,,Visualizer
moment,54.133,9.91,46.28,1.18,1.1,,84.88,84.28,,,Visualizer
moment,54.355,9.77,46.56,1.16,1.07,,84.79,84.2,,,Visualizer
moment,54.626,9.92,46.73,1.1,1.04,,84.91,84.15,,,Visualizer
moment,54.851,9.8,47.07,1.21,1.07,,84.88,84.16,,,Visualizer
moment,55.121,9.98,47.33,1.12,1.05,,84.91,84.13,,,Visualizer
moment,55.346,9.85,47.62,1.14,1.06,,84.91,84.15,,,Visualizer
moment,55.616,9.84,47.93,1.24,1.09,,84.98,84.18,,,Visualizer
moment,55.842,9.96,48.17,1.1,1.1,,84.85,84.16,,,Visualizer
moment,56.112,9.8,48.35,1.15,1.02,,84.85,84.13,,,Visualizer
moment,56.381,9.81,48.62,1.19,1.0,,84.85,84.12,,,Visualizer
moment,56.605,9.86,48.9,1.14,1.16,,84.85,84.12,,,Visualizer
moment,56.88,9.89,49.29,1.16,1.12,,84.79,84.02,,,Visualizer
moment,57.102,9.9,49.39,1.23,1.04,,84.85,83.98,,,Visualizer
moment,57.371,9.86,49.72,1.12,1.1,,84.85,84.01,,,Visualizer
moment,57.596,9.83,49.94,1.16,1.04,,84.82,84.05,,,Visualizer
moment,57.866,9.83,50.32,1.19,1.03,,84.85,84.01,,,Visualizer
moment,58.092,9.92,50.48,1.09,1.09,,84.82,83.98,,,Visualizer
moment,58.36,9.83,50.83,1.08,1.11,,84.85,83.98,,,Visualizer
moment,58.633,9.79,51.03,1.12,1.09,,84.82,83.98,,,Visualizer
moment,58.857,9.82,51.27,1.11,0.95,,84.79,83.96,,,Visualizer
moment,59.126,9.9,51.57,1.08,1.09,,84.82,83.96,,,Visualizer
moment,59.351,9.83,51.8,1.18,0.97,,84.82,83.91,,,Visualizer
moment,59.624,9.93,51.99,1.07,0.96,,84.79,83.94,,,Visualizer
moment,59.891,9.87,52.35,1.14,1.08,,84.75,83.92,,,Visualizer
moment,60.116,10.0,52.66,1.15,1.01,,84.85,83.91,,,Visualizer
moment,60.342,9.82,52.92,1.06,1.12,,84.75,83.88,,,Visualizer
