information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.801,7.68,15.91,3.73,2.8,,89.13,88.5,,,Visualizer
moment,14.984,7.84,16.57,3.65,2.96,,89.3,88.57,,,Visualizer
moment,15.208,7.92,17.21,3.59,3.01,,89.43,88.59,,,Visualizer
moment,15.433,7.96,17.84,3.51,3.1,,89.63,88.57,,,Visualizer
moment,15.609,7.98,18.51,3.47,3.1,,89.53,88.65,,,Visualizer
moment,15.835,7.99,19.17,3.41,3.12,,89.63,88.69,,,Visualizer
moment,16.061,8.05,19.75,3.36,3.05,,89.73,88.66,,,Visualizer
moment,16.241,7.94,20.48,3.35,3.13,,89.56,88.63,,,Visualizer
moment,16.465,7.86,21.07,3.35,3.09,,89.66,88.63,,,Visualizer
moment,16.645,7.95,21.74,3.31,3.09,,89.63,88.63,,,Visualizer
moment,16.87,7.96,22.36,3.33,3.06,,89.63,88.72,,,Visualizer
moment,17.14,8.04,23.04,3.31,3.15,,89.63,88.71,,,Visualizer
moment,17.274,8.14,23.62,3.15,3.01,,89.6,88.77,,,Visualizer
moment,17.501,7.87,24.26,2.98,3.06,,89.73,88.67,,,Visualizer
moment,17.725,7.79,24.86,2.8,2.99,,89.6,88.64,,,Visualizer
moment,17.905,7.63,25.47,2.69,2.98,,89.76,88.62,,,Visualizer
moment,18.13,7.34,26.07,2.59,2.9,,89.7,88.69,,,Visualizer
moment,18.311,7.09,26.7,2.52,2.95,,89.7,88.65,,,Visualizer
moment,18.536,6.9,27.25,2.45,2.86,,89.83,88.66,,,Visualizer
moment,18.761,6.63,27.8,2.37,2.82,,89.86,88.61,,,Visualizer
moment,18.939,6.52,28.31,2.34,2.72,,89.73,88.63,,,Visualizer
moment,19.165,6.5,28.85,2.32,2.66,,89.93,88.67,,,Visualizer
moment,19.393,6.41,29.41,2.27,2.6,,89.96,88.66,,,Visualizer
moment,19.571,6.33,29.95,2.27,2.59,,90.06,88.62,,,Visualizer
moment,19.794,6.24,30.5,2.26,2.59,,90.09,88.67,,,Visualizer
moment,19.975,6.1,31.03,2.24,2.61,,90.09,88.64,,,Visualizer
moment,20.2,6.0,31.54,2.25,2.58,,90.03,88.6,,,Visualizer
moment,20.425,5.94,31.99,2.27,2.47,,90.03,88.64,,,Visualizer
moment,20.605,5.94,32.52,2.24,2.46,,90.12,88.68,,,Visualizer
moment,20.83,5.8,33.02,2.21,2.41,,90.09,88.7,,,Visualizer
moment,21.055,5.53,33.45,2.2,2.32,,90.03,88.7,,,Visualizer
moment,21.234,5.37,33.93,2.22,2.29,,90.03,88.69,,,Visualizer
moment,21.465,5.3,34.42,2.21,2.33,,89.93,88.72,,,Visualizer
moment,21.687,5.31,34.82,2.24,2.2,,89.83,88.69,,,Visualizer
moment,21.865,5.41,35.25,2.23,2.14,,89.73,88.7,,,Visualizer
moment,22.09,5.34,35.72,2.25,2.18,,89.66,88.71,,,Visualizer
