information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,4.19,29.55,3.44,3.37,,62.03,77.65,,,Visualizer
moment,14.805,4.14,30.67,3.44,3.65,,61.79,77.4,,,Visualizer
moment,14.981,4.02,31.34,3.54,3.78,,61.69,77.18,,,Visualizer
moment,15.206,4.18,31.94,3.48,3.75,,61.52,76.94,,,Visualizer
moment,15.432,4.07,32.81,3.49,3.53,,61.35,76.72,,,Visualizer
moment,15.611,4.04,33.3,3.55,3.26,,61.18,76.45,,,Visualizer
moment,15.836,4.17,33.84,3.48,3.04,,60.94,76.32,,,Visualizer
moment,16.062,4.01,34.66,3.55,3.27,,60.94,76.18,,,Visualizer
moment,16.245,4.2,35.81,3.45,3.51,,60.62,75.88,,,Visualizer
moment,16.512,4.08,36.09,3.48,3.56,,60.45,75.76,,,Visualizer
moment,16.696,4.13,37.45,3.49,3.91,,60.39,75.56,,,Visualizer
moment,16.872,4.17,37.76,3.45,3.84,,60.32,75.36,,,Visualizer
moment,17.096,4.03,38.35,3.53,3.52,,60.21,75.16,,,Visualizer
moment,17.276,4.21,39.17,3.44,3.34,,60.04,74.92,,,Visualizer
moment,17.502,4.1,39.8,3.47,3.3,,59.94,74.74,,,Visualizer
moment,17.726,4.03,40.43,3.52,3.23,,59.83,74.54,,,Visualizer
moment,17.906,4.17,41.29,3.49,3.19,,59.69,74.36,,,Visualizer
moment,18.176,4.18,41.91,3.44,3.31,,59.69,74.16,,,Visualizer
