information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.467,0.9,0.0,0.62,0.0,,183.79,186.81,,,Visualizer
moment,10.632,0.92,0.0,0.49,0.0,,183.91,186.81,,,Visualizer
moment,10.896,0.88,0.0,0.51,0.0,,183.73,186.73,,,Visualizer
moment,11.066,0.89,0.0,0.46,0.0,,183.73,186.68,,,Visualizer
moment,11.261,0.89,0.0,0.36,0.0,,183.85,186.71,,,Visualizer
moment,11.485,0.87,0.0,0.45,0.0,,183.56,186.71,,,Visualizer
moment,11.699,0.88,0.0,0.36,0.0,,183.5,186.58,,,Visualizer
moment,11.93,0.87,0.0,0.45,0.0,,183.56,186.65,,,Visualizer
moment,12.092,0.88,0.0,0.43,0.0,,183.68,186.61,,,Visualizer
moment,12.368,0.87,0.0,0.45,0.0,,183.16,186.55,,,Visualizer
moment,12.531,0.88,0.0,0.5,0.0,,183.27,186.68,,,Visualizer
moment,12.723,0.89,0.2,0.44,0.05,,183.27,186.57,,,Visualizer
moment,12.977,0.89,0.2,0.38,0.05,,183.27,186.38,,,Visualizer
moment,13.163,0.89,0.2,0.44,0.05,,183.1,186.32,,,Visualizer
moment,13.391,0.91,0.2,0.35,0.05,,183.1,186.37,,,Visualizer
moment,13.551,0.9,0.2,0.27,0.05,,183.16,186.37,,,Visualizer
moment,13.816,0.88,0.2,0.21,0.05,,183.21,186.34,,,Visualizer
moment,13.993,0.86,0.2,0.16,0.05,,183.04,186.27,,,Visualizer
moment,14.186,0.85,0.2,0.3,0.05,,183.33,186.25,,,Visualizer
moment,14.416,0.88,0.3,0.24,0.07,,183.21,186.26,,,Visualizer
moment,14.623,0.87,0.3,0.36,0.07,,183.21,186.26,,,Visualizer
moment,14.841,0.9,0.2,0.29,0.05,,182.98,186.12,,,Visualizer
moment,15.015,0.87,0.2,0.23,0.05,,183.27,186.12,,,Visualizer
moment,15.209,0.87,0.2,0.34,0.05,,182.98,186.26,,,Visualizer
moment,15.452,0.9,0.2,0.29,0.05,,182.93,186.13,,,Visualizer
moment,15.647,0.89,0.4,0.23,0.1,,182.93,186.06,,,Visualizer
moment,15.873,0.88,0.3,0.18,0.07,,183.04,186.09,,,Visualizer
moment,16.038,0.87,0.3,0.16,0.07,,183.27,186.03,,,Visualizer
moment,16.305,0.88,0.5,0.27,0.12,,183.04,185.98,,,Visualizer
moment,16.525,0.9,0.6,0.22,0.15,,183.16,185.96,,,Visualizer
moment,16.722,0.88,0.7,0.18,0.15,,183.04,185.93,,,Visualizer
moment,16.929,0.86,0.7,0.26,0.12,,183.04,185.91,,,Visualizer
moment,17.114,0.89,0.8,0.42,0.15,,182.98,185.89,,,Visualizer
moment,17.353,0.96,0.8,0.74,0.15,,182.87,185.88,,,Visualizer
moment,17.549,1.05,0.8,1.01,0.15,,182.23,185.87,,,Visualizer
moment,17.779,1.15,0.8,1.27,0.15,,181.6,185.96,,,Visualizer
moment,17.943,1.25,0.8,1.5,0.15,,181.19,185.93,,,Visualizer
moment,18.221,1.42,0.8,1.68,0.15,,180.49,185.93,,,Visualizer
moment,18.388,1.58,0.8,1.82,0.12,,180.61,185.86,,,Visualizer
moment,18.574,1.72,0.8,1.95,0.15,,180.56,185.91,,,Visualizer
moment,18.797,1.9,0.9,2.02,0.17,,181.01,186.08,,,Visualizer
moment,19.012,2.06,0.9,2.12,0.17,,181.77,186.05,,,Visualizer
moment,19.245,2.27,0.9,2.15,0.17,,182.52,186.15,,,Visualizer
moment,19.428,2.45,0.9,2.17,0.17,,183.85,186.35,,,Visualizer
moment,19.669,2.6,1.0,2.31,0.17,,184.96,186.35,,,Visualizer
moment,19.853,2.85,1.1,2.29,0.2,,186.0,186.35,,,Visualizer
moment,20.04,3.04,1.2,2.23,0.22,,187.29,186.39,,,Visualizer
moment,20.271,3.19,1.7,2.32,0.34,,188.8,186.47,,,Visualizer
moment,20.476,3.48,1.6,2.26,0.27,,190.21,186.58,,,Visualizer
moment,20.704,3.69,1.8,2.3,0.29,,191.1,186.65,,,Visualizer
moment,20.874,3.92,1.9,2.26,0.29,,192.21,186.67,,,Visualizer
moment,21.059,4.15,2.4,2.33,0.42,,193.4,186.83,,,Visualizer
moment,21.311,4.38,2.4,2.3,0.42,,194.11,186.98,,,Visualizer
moment,21.497,4.59,3.0,2.31,0.54,,195.24,186.96,,,Visualizer
moment,21.716,4.8,3.3,2.29,0.61,,196.08,187.19,,,Visualizer
moment,21.936,5.05,3.6,2.27,0.69,,196.56,187.29,,,Visualizer
moment,22.159,5.23,4.1,2.29,0.81,,197.21,187.32,,,Visualizer
moment,22.326,5.37,4.8,2.29,0.98,,197.64,187.46,,,Visualizer
moment,22.521,5.52,4.8,2.27,0.98,,198.0,187.74,,,Visualizer
moment,22.768,5.6,5.2,2.26,1.08,,197.87,187.82,,,Visualizer
moment,22.961,5.71,6.0,2.27,1.25,,198.0,187.85,,,Visualizer
moment,23.18,5.83,6.2,2.29,1.3,,197.64,187.99,,,Visualizer
moment,23.379,5.85,6.8,2.28,1.45,,197.28,188.19,,,Visualizer
moment,23.604,5.85,7.3,2.28,1.57,,197.04,188.38,,,Visualizer
moment,23.797,5.9,7.8,2.24,1.64,,196.56,188.48,,,Visualizer
moment,23.984,5.98,8.1,2.26,1.72,,196.08,188.57,,,Visualizer
moment,24.238,6.11,8.8,2.26,1.79,,195.54,188.68,,,Visualizer
moment,24.422,6.11,9.2,2.28,1.86,,195.12,188.82,,,Visualizer
moment,24.662,6.11,9.6,2.27,1.96,,194.65,188.87,,,Visualizer
moment,24.839,6.14,10.3,2.24,2.06,,194.41,189.04,,,Visualizer
moment,25.085,6.17,10.6,2.26,2.11,,193.94,189.13,,,Visualizer
moment,25.259,6.2,11.0,2.29,2.11,,193.7,189.14,,,Visualizer
moment,25.447,6.18,11.8,2.27,2.18,,193.46,189.28,,,Visualizer
moment,25.689,6.13,12.0,2.31,2.23,,193.34,189.38,,,Visualizer
moment,25.888,6.15,12.9,2.31,2.3,,192.99,189.39,,,Visualizer
moment,26.122,6.13,13.0,2.3,2.3,,192.87,189.55,,,Visualizer
moment,26.284,6.15,13.8,2.29,2.35,,192.87,189.66,,,Visualizer
moment,26.557,6.12,14.1,2.28,2.4,,192.63,189.63,,,Visualizer
moment,26.737,6.07,14.9,2.31,2.43,,192.57,189.7,,,Visualizer
moment,26.91,6.12,15.2,2.31,2.45,,192.57,189.76,,,Visualizer
moment,27.156,6.04,15.5,2.31,2.45,,192.63,189.78,,,Visualizer
moment,27.348,6.02,16.2,2.33,2.45,,192.28,189.8,,,Visualizer
moment,27.584,6.0,16.7,2.32,2.43,,192.16,189.73,,,Visualizer
moment,27.756,5.94,17.4,2.33,2.48,,192.21,189.77,,,Visualizer
moment,28.023,5.96,17.9,2.31,2.48,,192.04,189.86,,,Visualizer
moment,28.179,5.97,18.7,2.32,2.53,,191.74,189.87,,,Visualizer
moment,28.373,5.9,18.9,2.32,2.48,,191.51,189.88,,,Visualizer
moment,28.566,5.87,19.7,2.29,2.55,,191.45,189.91,,,Visualizer
moment,28.81,5.87,20.0,2.31,2.55,,191.51,189.86,,,Visualizer
moment,29.041,5.9,20.7,2.32,2.53,,191.33,189.89,,,Visualizer
moment,29.223,5.83,21.4,2.31,2.55,,191.27,189.91,,,Visualizer
moment,29.396,5.78,21.8,2.32,2.53,,190.98,190.01,,,Visualizer
moment,29.638,5.8,22.1,2.33,2.53,,190.62,190.1,,,Visualizer
moment,29.835,5.77,22.6,2.35,2.53,,190.45,190.05,,,Visualizer
moment,30.062,5.71,23.2,2.32,2.53,,190.51,190.01,,,Visualizer
moment,30.273,5.71,23.9,2.32,2.53,,190.33,190.04,,,Visualizer
moment,30.498,5.72,24.2,2.35,2.55,,190.15,190.03,,,Visualizer
moment,30.663,5.72,25.0,2.35,2.53,,189.98,190.01,,,Visualizer
moment,30.857,5.66,25.2,2.31,2.53,,190.1,189.9,,,Visualizer
moment,31.105,5.65,25.8,2.35,2.53,,190.21,189.99,,,Visualizer
moment,31.296,5.7,26.3,2.32,2.55,,189.75,190.05,,,Visualizer
moment,31.53,5.64,26.7,2.31,2.5,,189.63,189.87,,,Visualizer
moment,31.687,5.63,27.4,2.35,2.5,,189.63,189.97,,,Visualizer
moment,31.955,5.67,27.8,2.32,2.5,,189.51,190.11,,,Visualizer
moment,32.128,5.65,28.2,2.32,2.43,,189.21,189.93,,,Visualizer
moment,32.32,5.63,28.8,2.33,2.48,,189.04,190.04,,,Visualizer
moment,32.573,5.62,29.2,2.3,2.45,,189.1,189.95,,,Visualizer
moment,32.76,5.62,29.8,2.3,2.48,,188.98,189.89,,,Visualizer
moment,32.989,5.63,30.2,2.31,2.43,,188.92,189.9,,,Visualizer
moment,33.158,5.6,30.7,2.32,2.45,,188.92,189.88,,,Visualizer
moment,33.442,5.6,31.2,2.27,2.4,,188.86,189.95,,,Visualizer
moment,33.599,5.62,31.6,2.3,2.4,,188.8,189.95,,,Visualizer
moment,33.783,5.65,32.3,2.27,2.43,,188.75,189.92,,,Visualizer
moment,34.027,5.67,32.5,2.3,2.43,,188.57,189.91,,,Visualizer
moment,34.222,5.72,33.3,2.3,2.43,,188.51,189.9,,,Visualizer
moment,34.455,5.72,33.4,2.31,2.4,,188.68,189.91,,,Visualizer
moment,34.609,5.73,33.9,2.3,2.38,,188.51,189.82,,,Visualizer
moment,34.891,5.73,34.6,2.32,2.35,,188.45,189.82,,,Visualizer
moment,35.049,5.71,35.1,2.32,2.35,,188.28,189.72,,,Visualizer
moment,35.245,5.74,35.6,2.34,2.35,,188.22,189.65,,,Visualizer
moment,35.499,5.77,35.9,2.31,2.35,,188.28,189.79,,,Visualizer
moment,35.684,5.73,36.5,2.31,2.3,,188.28,189.74,,,Visualizer
moment,35.909,5.74,37.0,2.35,2.3,,188.22,189.71,,,Visualizer
moment,36.079,5.75,37.6,2.34,2.38,,188.22,189.71,,,Visualizer
moment,36.354,5.72,37.8,2.31,2.35,,188.22,189.65,,,Visualizer
moment,36.522,5.69,38.5,2.29,2.33,,188.04,189.56,,,Visualizer
moment,36.796,5.64,38.8,2.31,2.35,,188.16,189.48,,,Visualizer
moment,36.937,5.67,39.8,2.33,2.35,,187.99,189.63,,,Visualizer
moment,37.145,5.66,39.8,2.34,2.35,,187.99,189.58,,,Visualizer
moment,37.37,5.68,40.5,2.31,2.35,,187.99,189.45,,,Visualizer
moment,37.57,5.64,41.0,2.34,2.35,,187.87,189.45,,,Visualizer
moment,37.731,5.66,41.5,2.33,2.35,,187.87,189.42,,,Visualizer
moment,37.983,5.69,41.8,2.32,2.33,,187.46,189.46,,,Visualizer
moment,38.17,5.7,42.4,2.29,2.33,,187.64,189.43,,,Visualizer
moment,38.407,5.68,42.7,2.29,2.3,,187.52,189.34,,,Visualizer
moment,38.61,5.7,43.4,2.33,2.33,,187.46,189.29,,,Visualizer
moment,38.804,5.75,43.7,2.33,2.33,,187.4,189.38,,,Visualizer
moment,39.009,5.73,44.2,2.3,2.35,,187.52,189.16,,,Visualizer
moment,39.193,5.71,44.6,2.3,2.33,,187.52,189.19,,,Visualizer
moment,39.452,5.71,45.1,2.29,2.33,,187.52,189.26,,,Visualizer
