information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,3.66,0.0,7.54,0.0,,198.09,197.54,,,Visualizer
moment,3.753,4.24,0.0,7.36,0.0,,197.9,197.71,,,Visualizer
moment,3.976,5.1,0.0,7.12,0.0,,197.85,197.73,,,Visualizer
moment,4.165,6.41,0.2,6.71,0.2,,197.73,197.81,,,Visualizer
moment,4.425,7.9,0.1,6.03,0.1,,197.6,197.93,,,Visualizer
moment,4.576,8.86,0.3,5.12,0.29,,197.66,197.8,,,Visualizer
moment,4.837,9.07,0.5,4.29,0.49,,197.42,197.94,,,Visualizer
moment,5.024,9.1,0.7,3.61,0.68,,197.54,198.0,,,Visualizer
moment,5.212,9.21,1.0,3.0,0.78,,197.12,197.86,,,Visualizer
moment,5.437,9.02,1.0,2.56,0.88,,197.06,198.03,,,Visualizer
moment,5.625,9.01,1.5,2.22,1.17,,197.12,198.04,,,Visualizer
moment,5.849,9.1,1.8,1.97,1.27,,196.7,197.9,,,Visualizer
moment,6.037,9.14,2.0,1.72,1.27,,196.4,197.9,,,Visualizer
moment,6.262,8.91,2.1,1.56,1.07,,196.21,197.88,,,Visualizer
moment,6.45,8.92,2.3,1.45,1.27,,196.04,197.88,,,Visualizer
moment,6.674,9.02,2.7,1.36,1.17,,195.74,198.01,,,Visualizer
moment,6.862,8.94,2.8,1.35,1.17,,195.38,197.89,,,Visualizer
moment,7.126,9.16,3.3,1.24,1.27,,195.2,197.93,,,Visualizer
moment,7.312,8.88,3.5,1.22,1.37,,194.89,197.94,,,Visualizer
moment,7.499,8.86,3.7,1.22,1.37,,194.65,197.82,,,Visualizer
moment,7.724,9.03,3.9,1.21,1.17,,194.6,197.93,,,Visualizer
moment,7.912,9.02,4.3,1.18,1.46,,194.18,197.95,,,Visualizer
moment,8.137,8.81,4.6,1.23,1.37,,194.12,197.87,,,Visualizer
moment,8.325,8.96,4.8,1.23,1.27,,194.18,197.76,,,Visualizer
moment,8.587,8.96,5.4,1.27,1.56,,194.0,197.8,,,Visualizer
moment,8.738,8.9,5.6,1.26,1.66,,194.0,197.74,,,Visualizer
moment,8.962,8.87,5.9,1.28,1.56,,193.94,197.68,,,Visualizer
moment,9.224,8.89,6.5,1.33,1.76,,193.88,197.8,,,Visualizer
moment,9.375,8.94,6.6,1.35,1.76,,194.0,197.86,,,Visualizer
moment,9.599,8.86,6.9,1.39,1.66,,194.36,197.57,,,Visualizer
moment,9.787,8.82,7.4,1.43,1.76,,194.53,197.53,,,Visualizer
moment,10.05,8.89,8.0,1.44,1.95,,194.77,197.63,,,Visualizer
moment,10.237,8.84,8.4,1.48,1.85,,194.84,197.49,,,Visualizer
moment,10.426,8.69,8.9,1.55,2.15,,195.26,197.45,,,Visualizer
moment,10.612,8.82,9.1,1.56,2.15,,195.55,197.37,,,Visualizer
moment,10.874,8.76,9.9,1.62,2.24,,196.21,197.33,,,Visualizer
moment,11.062,8.53,10.4,1.7,2.34,,196.33,197.43,,,Visualizer
moment,11.287,8.65,11.0,1.74,2.54,,196.76,197.32,,,Visualizer
moment,11.512,8.47,11.5,1.82,2.54,,197.06,197.15,,,Visualizer
moment,11.663,8.49,12.1,1.88,2.63,,197.48,197.26,,,Visualizer
moment,11.887,8.39,12.7,1.96,2.73,,197.48,197.27,,,Visualizer
moment,12.224,8.34,13.6,2.05,2.83,,197.66,197.36,,,Visualizer
moment,12.337,8.3,13.9,2.12,2.83,,197.73,197.24,,,Visualizer
moment,12.524,8.25,14.6,2.19,3.02,,198.03,197.17,,,Visualizer
moment,12.712,8.2,15.2,2.25,3.02,,198.51,197.16,,,Visualizer
moment,12.936,8.12,16.0,2.31,3.22,,198.57,197.15,,,Visualizer
moment,13.124,8.07,16.7,2.35,3.22,,198.87,197.27,,,Visualizer
moment,13.35,7.97,17.4,2.43,3.41,,198.99,197.34,,,Visualizer
moment,13.574,8.02,18.1,2.46,3.41,,199.36,197.19,,,Visualizer
moment,13.763,7.85,18.9,2.48,3.61,,199.6,197.42,,,Visualizer
moment,13.949,7.82,19.7,2.49,3.61,,200.09,197.47,,,Visualizer
moment,14.174,7.77,20.4,2.55,3.61,,200.15,197.47,,,Visualizer
moment,14.361,7.72,21.2,2.63,3.71,,200.27,197.67,,,Visualizer
moment,14.587,7.67,22.0,2.69,3.8,,200.45,197.41,,,Visualizer
moment,14.775,7.54,22.4,2.78,3.8,,200.34,197.57,,,Visualizer
moment,14.999,7.48,23.6,2.8,3.8,,200.45,197.71,,,Visualizer
moment,15.224,7.42,24.4,2.83,3.9,,200.76,197.8,,,Visualizer
moment,15.411,7.42,25.2,2.89,3.9,,200.45,197.84,,,Visualizer
moment,15.674,7.35,26.5,2.96,4.0,,200.7,197.94,,,Visualizer
moment,15.824,7.35,26.9,2.99,4.0,,200.45,198.07,,,Visualizer
moment,16.049,7.27,27.7,2.98,4.0,,200.4,198.13,,,Visualizer
moment,16.237,7.11,28.5,3.0,4.0,,200.64,198.17,,,Visualizer
moment,16.462,7.16,29.4,2.96,4.1,,200.58,198.23,,,Visualizer
moment,16.649,7.05,30.2,2.94,4.0,,200.45,198.28,,,Visualizer
moment,16.912,6.96,31.4,2.94,4.0,,200.58,198.3,,,Visualizer
moment,17.139,6.92,32.2,2.92,4.0,,200.22,198.39,,,Visualizer
moment,17.361,6.85,33.1,2.94,4.1,,200.34,198.45,,,Visualizer
moment,17.552,6.8,33.9,2.99,4.0,,200.03,198.52,,,Visualizer
moment,17.699,6.75,34.3,3.02,4.0,,200.09,198.48,,,Visualizer
moment,17.924,6.68,35.1,2.99,4.0,,200.34,198.58,,,Visualizer
moment,18.111,6.59,35.9,2.97,4.0,,200.09,198.61,,,Visualizer
moment,18.374,6.56,37.1,2.96,3.9,,200.27,198.58,,,Visualizer
moment,18.562,6.44,38.0,2.98,4.0,,200.03,198.61,,,Visualizer
moment,18.787,6.39,38.7,3.06,3.9,,199.85,198.59,,,Visualizer
moment,18.938,6.38,39.1,3.04,3.9,,199.72,198.58,,,Visualizer
moment,19.162,6.27,39.9,3.02,3.9,,199.67,198.65,,,Visualizer
moment,19.424,6.2,41.1,2.98,3.9,,199.48,198.71,,,Visualizer
moment,19.574,6.12,41.5,2.98,3.9,,199.54,198.71,,,Visualizer
moment,19.949,6.04,43.1,2.99,3.9,,199.48,198.57,,,Visualizer
moment,20.028,5.99,43.5,3.01,3.9,,199.24,198.59,,,Visualizer
moment,20.099,5.97,43.5,3.02,3.9,,199.24,198.61,,,Visualizer
moment,20.211,4.91,43.9,2.64,3.9,,199.18,198.69,,,Visualizer
moment,20.436,0.63,45.0,3.0,4.19,,199.3,198.44,,,Visualizer
moment,20.624,0.24,45.3,3.42,3.71,,198.99,198.54,,,Visualizer
moment,20.849,0.84,45.3,3.73,2.93,,198.87,198.57,,,Visualizer
moment,21.079,0.73,45.3,3.86,2.15,,198.94,198.6,,,Visualizer
moment,21.261,0.71,45.4,4.04,1.85,,198.69,198.58,,,Visualizer
moment,21.524,0.67,45.5,4.16,0.49,,198.82,198.49,,,Visualizer
moment,21.674,0.7,45.5,4.24,0.29,,198.75,198.45,,,Visualizer
moment,21.899,0.71,45.5,4.19,0.2,,198.75,198.39,,,Visualizer
moment,22.086,0.74,45.5,4.22,0.2,,198.75,198.32,,,Visualizer
moment,22.311,0.67,45.5,4.17,0.1,,198.57,198.16,,,Visualizer
moment,22.577,0.64,45.6,4.2,0.1,,198.75,198.01,,,Visualizer
moment,22.761,0.59,45.6,4.21,0.1,,198.51,197.77,,,Visualizer
moment,22.912,0.56,45.6,4.22,0.1,,198.57,197.61,,,Visualizer
moment,23.174,0.54,45.6,4.18,0.1,,198.69,197.36,,,Visualizer
moment,23.399,0.5,45.6,4.15,0.1,,198.69,197.29,,,Visualizer
moment,23.549,0.48,45.6,4.07,0.1,,198.39,197.17,,,Visualizer
moment,23.775,0.47,45.6,4.09,0.0,,198.63,196.96,,,Visualizer
