information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.985,3.05,1.83,0.25,0.35,,86.81,87.42,,,Visualizer
moment,15.253,2.93,1.84,0.31,0.31,,86.64,87.41,,,Visualizer
moment,15.478,3.0,1.98,0.33,0.47,,86.61,87.4,,,Visualizer
moment,15.748,3.06,2.05,0.31,0.24,,86.55,87.37,,,Visualizer
moment,15.973,3.04,2.34,0.25,0.53,,86.29,87.39,,,Visualizer
moment,16.247,2.96,2.2,0.31,0.37,,86.22,87.41,,,Visualizer
moment,16.47,3.0,2.38,0.33,0.39,,86.06,87.33,,,Visualizer
moment,16.738,2.99,2.38,0.31,0.35,,86.03,87.32,,,Visualizer
moment,17.008,3.01,2.41,0.36,0.08,,85.9,87.34,,,Visualizer
moment,17.233,3.07,2.44,0.29,0.24,,85.77,87.27,,,Visualizer
moment,17.503,2.95,2.7,0.34,0.33,,85.73,87.27,,,Visualizer
moment,17.728,3.0,2.94,0.39,0.59,,85.64,87.27,,,Visualizer
moment,17.999,3.08,2.94,0.32,0.55,,85.57,87.34,,,Visualizer
moment,18.222,2.95,2.97,0.36,0.55,,85.38,87.33,,,Visualizer
moment,18.494,3.0,3.2,0.39,0.39,,85.31,87.29,,,Visualizer
moment,18.718,3.02,3.32,0.36,0.39,,85.18,87.3,,,Visualizer
moment,18.989,3.0,3.35,0.39,0.43,,85.15,87.29,,,Visualizer
moment,19.258,3.01,3.53,0.41,0.56,,85.12,87.25,,,Visualizer
moment,19.483,2.99,3.69,0.43,0.51,,84.89,87.24,,,Visualizer
moment,19.753,3.02,3.85,0.4,0.54,,84.86,87.21,,,Visualizer
moment,19.978,3.0,3.86,0.42,0.53,,84.82,87.27,,,Visualizer
moment,20.248,3.01,3.91,0.44,0.39,,84.73,87.3,,,Visualizer
moment,20.473,3.04,4.18,0.41,0.51,,84.76,87.23,,,Visualizer
moment,20.743,2.99,4.19,0.4,0.35,,84.66,87.2,,,Visualizer
moment,20.967,2.98,4.39,0.43,0.55,,84.63,87.27,,,Visualizer
moment,21.147,2.98,4.52,0.48,0.65,,84.44,87.29,,,Visualizer
moment,21.372,3.0,4.58,0.49,0.42,,84.47,87.21,,,Visualizer
moment,21.643,3.04,4.62,0.48,0.46,,84.37,87.21,,,Visualizer
moment,21.868,3.03,4.86,0.47,0.49,,84.31,87.26,,,Visualizer
moment,22.138,3.03,4.88,0.56,0.37,,84.37,87.2,,,Visualizer
moment,22.365,3.16,5.21,0.65,0.65,,84.18,87.29,,,Visualizer
moment,22.633,3.35,5.24,0.69,0.64,,84.18,87.31,,,Visualizer
moment,22.859,3.54,5.55,0.79,0.72,,84.21,87.25,,,Visualizer
moment,23.128,3.77,5.77,0.88,0.76,,83.98,87.19,,,Visualizer
moment,23.352,4.1,5.79,1.0,0.6,,84.15,87.2,,,Visualizer
moment,23.623,4.47,6.1,0.99,0.6,,84.05,87.27,,,Visualizer
moment,23.893,4.55,6.27,1.16,0.75,,84.31,87.31,,,Visualizer
moment,24.118,5.11,6.49,1.17,0.75,,84.47,87.23,,,Visualizer
moment,24.388,5.4,6.71,1.21,0.93,,84.7,87.19,,,Visualizer
moment,24.613,5.68,7.14,1.21,1.08,,84.99,87.19,,,Visualizer
moment,24.887,5.8,7.44,1.22,1.05,,85.34,87.26,,,Visualizer
moment,25.109,6.08,7.57,1.2,1.12,,85.96,87.23,,,Visualizer
moment,25.378,6.2,8.09,1.25,1.43,,86.45,87.14,,,Visualizer
moment,25.603,6.49,8.29,1.29,1.19,,86.94,87.2,,,Visualizer
moment,25.873,6.69,8.73,1.39,1.34,,87.59,87.13,,,Visualizer
moment,26.098,7.05,8.97,1.4,1.45,,88.35,87.1,,,Visualizer
moment,26.368,7.28,9.34,1.42,1.3,,89.07,87.16,,,Visualizer
moment,26.638,7.42,9.75,1.44,1.39,,89.7,87.21,,,Visualizer
moment,26.864,7.55,10.17,1.46,1.5,,90.13,87.17,,,Visualizer
moment,27.133,7.66,10.55,1.51,1.42,,90.53,87.1,,,Visualizer
moment,27.358,7.7,10.93,1.52,1.65,,90.6,87.12,,,Visualizer
moment,27.628,7.8,11.38,1.54,1.69,,90.4,87.12,,,Visualizer
moment,27.853,7.85,11.65,1.54,1.54,,90.33,87.16,,,Visualizer
moment,28.123,7.86,12.26,1.56,1.78,,89.9,87.12,,,Visualizer
moment,28.393,7.91,12.56,1.57,1.69,,89.47,87.18,,,Visualizer
moment,28.62,7.92,13.15,1.6,1.84,,89.04,87.21,,,Visualizer
moment,28.888,7.97,13.53,1.59,1.79,,88.71,87.24,,,Visualizer
moment,29.113,7.92,13.99,1.59,1.8,,88.48,87.25,,,Visualizer
moment,29.383,7.93,14.55,1.62,1.88,,88.29,87.25,,,Visualizer
moment,29.701,7.97,15.35,1.63,2.0,,88.32,87.27,,,Visualizer
moment,29.878,7.93,15.67,1.66,1.96,,88.41,87.34,,,Visualizer
moment,30.106,7.96,15.93,1.64,1.86,,88.64,87.44,,,Visualizer
moment,30.373,7.93,16.46,1.66,1.98,,88.91,87.42,,,Visualizer
moment,30.598,7.87,16.98,1.68,1.95,,89.14,87.44,,,Visualizer
moment,30.868,7.88,17.54,1.71,1.94,,89.6,87.53,,,Visualizer
moment,31.139,7.88,18.0,1.74,2.15,,89.93,87.56,,,Visualizer
moment,31.364,7.85,18.58,1.76,2.05,,90.37,87.59,,,Visualizer
moment,31.633,7.84,18.96,1.79,2.06,,90.66,87.55,,,Visualizer
moment,31.858,7.85,19.64,1.8,2.18,,90.87,87.46,,,Visualizer
moment,32.128,7.8,20.11,1.8,2.19,,90.96,87.52,,,Visualizer
moment,32.353,7.8,20.7,1.75,2.2,,91.27,87.56,,,Visualizer
moment,32.623,7.75,21.39,1.79,2.19,,91.37,87.5,,,Visualizer
moment,32.848,7.73,21.78,1.79,2.22,,91.43,87.52,,,Visualizer
moment,33.118,7.72,22.44,1.81,2.22,,91.43,87.61,,,Visualizer
moment,33.343,7.68,22.86,1.84,2.24,,91.37,87.55,,,Visualizer
moment,33.614,7.72,23.45,1.84,2.14,,91.4,87.61,,,Visualizer
moment,33.883,7.66,24.18,1.9,2.3,,91.3,87.71,,,Visualizer
moment,34.113,7.68,24.62,1.91,2.26,,91.23,87.64,,,Visualizer
moment,34.378,7.6,25.3,1.92,2.32,,91.16,87.72,,,Visualizer
moment,34.603,7.61,25.78,1.97,2.42,,90.87,87.77,,,Visualizer
moment,34.873,7.62,26.41,1.93,2.32,,90.9,87.76,,,Visualizer
moment,35.1,7.53,26.85,1.95,2.32,,90.73,87.82,,,Visualizer
moment,35.413,7.54,27.55,1.96,2.34,,90.8,87.9,,,Visualizer
moment,35.592,7.56,28.02,1.92,2.33,,90.57,87.92,,,Visualizer
moment,35.863,7.52,28.68,1.95,2.36,,90.6,87.92,,,Visualizer
moment,36.133,7.48,29.33,1.98,2.3,,90.46,87.96,,,Visualizer
moment,36.358,7.45,29.86,2.02,2.4,,90.57,88.01,,,Visualizer
moment,36.628,7.5,30.47,2.0,2.33,,90.63,88.07,,,Visualizer
moment,36.853,7.41,30.97,1.96,2.38,,90.57,88.03,,,Visualizer
moment,37.124,7.39,31.67,1.93,2.43,,90.63,88.04,,,Visualizer
moment,37.393,7.38,32.29,1.87,2.26,,90.63,88.1,,,Visualizer
moment,37.62,7.31,32.75,1.89,2.37,,90.73,88.1,,,Visualizer
moment,37.843,7.35,33.37,1.93,2.24,,90.6,88.11,,,Visualizer
moment,38.113,7.36,33.85,1.96,2.26,,90.57,88.08,,,Visualizer
moment,38.338,7.28,34.61,1.98,2.41,,90.53,88.08,,,Visualizer
moment,38.653,7.27,35.21,2.01,2.26,,90.37,88.01,,,Visualizer
moment,38.879,7.28,35.7,2.0,2.42,,90.53,88.08,,,Visualizer
moment,39.106,7.19,36.41,1.97,2.42,,90.3,88.1,,,Visualizer
moment,39.373,7.21,36.82,1.97,2.3,,90.27,88.12,,,Visualizer
moment,39.597,7.17,37.44,2.0,2.32,,90.23,88.15,,,Visualizer
moment,39.913,7.15,38.22,2.03,2.4,,90.17,88.08,,,Visualizer
moment,40.093,7.16,38.65,2.03,2.33,,90.04,88.08,,,Visualizer
moment,40.363,7.14,39.14,2.03,2.41,,90.0,88.11,,,Visualizer
moment,40.588,7.07,39.83,2.06,2.48,,90.0,88.16,,,Visualizer
moment,40.858,7.07,40.52,2.04,2.39,,89.97,88.1,,,Visualizer
moment,41.218,7.07,41.16,2.0,2.36,,89.93,88.16,,,Visualizer
moment,41.353,7.0,41.66,1.99,2.43,,89.87,88.2,,,Visualizer
moment,41.623,7.02,42.34,1.96,2.35,,89.8,88.17,,,Visualizer
moment,41.849,6.97,42.8,1.99,2.37,,89.8,88.17,,,Visualizer
moment,42.118,6.96,43.44,2.02,2.37,,89.67,88.16,,,Visualizer
