information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.6,0.0,8.01,0.0,,198.26,198.96,,,Visualizer
moment,4.814,1.74,0.0,7.99,0.0,,198.14,199.03,,,Visualizer
moment,4.904,1.91,0.0,7.97,0.0,,198.26,199.2,,,Visualizer
moment,5.129,2.15,0.0,7.92,0.0,,198.5,199.02,,,Visualizer
moment,5.399,2.52,0.0,7.83,0.0,,198.14,199.0,,,Visualizer
moment,5.624,3.03,0.0,7.4,0.0,,198.38,199.0,,,Visualizer
moment,5.849,3.53,0.0,6.64,0.0,,198.32,199.0,,,Visualizer
moment,5.939,3.75,0.0,5.74,0.0,,198.26,199.02,,,Visualizer
moment,6.209,3.72,0.0,4.88,0.0,,197.9,198.98,,,Visualizer
moment,6.479,3.62,0.0,4.16,0.0,,197.42,198.98,,,Visualizer
moment,6.569,3.55,0.0,3.54,0.0,,197.24,198.93,,,Visualizer
moment,6.839,3.4,0.0,3.08,0.0,,196.47,198.89,,,Visualizer
moment,7.071,3.32,0.0,2.66,0.0,,195.93,198.93,,,Visualizer
moment,7.334,3.21,0.0,2.47,0.0,,195.28,198.91,,,Visualizer
moment,7.424,3.21,0.0,2.27,0.0,,194.68,198.94,,,Visualizer
moment,7.649,3.15,0.0,2.14,0.0,,193.8,198.8,,,Visualizer
moment,7.919,3.12,0.0,2.02,0.0,,193.21,198.87,,,Visualizer
moment,8.144,3.09,0.0,1.96,0.0,,192.21,198.89,,,Visualizer
moment,8.234,3.07,0.0,1.95,0.0,,191.26,198.82,,,Visualizer
moment,8.504,3.06,0.0,1.93,0.0,,190.27,198.76,,,Visualizer
moment,8.639,3.04,0.0,1.95,0.0,,189.57,198.74,,,Visualizer
moment,8.909,3.02,0.0,1.98,0.0,,188.52,198.67,,,Visualizer
moment,9.179,3.0,0.0,2.04,0.0,,187.53,198.65,,,Visualizer
moment,9.269,3.01,0.0,2.12,0.0,,186.84,198.62,,,Visualizer
moment,9.539,3.0,0.0,2.15,0.0,,185.79,198.4,,,Visualizer
moment,9.764,3.03,0.0,2.17,0.0,,185.33,198.46,,,Visualizer
moment,9.899,2.99,0.0,2.23,0.0,,184.75,198.32,,,Visualizer
moment,10.214,3.0,0.0,2.31,0.0,,184.35,198.19,,,Visualizer
moment,10.439,3.0,0.0,2.36,0.0,,183.95,197.98,,,Visualizer
moment,10.529,2.99,0.0,2.42,0.0,,184.01,197.82,,,Visualizer
moment,10.754,2.98,0.0,2.46,0.0,,183.95,197.63,,,Visualizer
moment,11.024,2.99,0.0,2.53,0.0,,184.01,197.45,,,Visualizer
moment,11.159,3.0,0.0,2.61,0.0,,183.83,197.21,,,Visualizer
moment,11.429,3.01,0.0,2.6,0.0,,184.01,197.09,,,Visualizer
moment,11.564,3.01,0.0,2.59,0.0,,183.89,196.95,,,Visualizer
moment,11.834,2.97,0.0,2.69,0.0,,183.83,196.52,,,Visualizer
moment,12.104,2.98,0.0,2.74,0.0,,183.78,196.25,,,Visualizer
moment,12.194,3.01,0.0,2.75,0.0,,183.72,196.2,,,Visualizer
moment,12.464,3.0,0.0,2.76,0.0,,183.66,196.07,,,Visualizer
moment,12.689,2.95,0.0,2.86,0.0,,183.66,195.68,,,Visualizer
moment,12.824,2.99,0.0,2.9,0.0,,183.54,195.55,,,Visualizer
moment,13.049,3.0,0.0,2.91,0.0,,183.49,195.41,,,Visualizer
moment,13.274,2.99,0.0,3.02,0.0,,183.37,195.19,,,Visualizer
moment,13.544,3.1,0.0,3.03,0.0,,183.26,195.01,,,Visualizer
moment,13.769,3.15,0.0,3.19,0.0,,183.26,194.83,,,Visualizer
moment,13.859,3.26,0.0,3.22,0.0,,183.37,194.65,,,Visualizer
moment,14.129,3.41,0.0,3.28,0.0,,183.31,194.42,,,Visualizer
moment,14.264,3.49,0.0,3.4,0.0,,183.43,194.18,,,Visualizer
moment,14.534,3.65,0.0,3.53,0.0,,183.49,194.07,,,Visualizer
moment,14.759,3.85,0.0,3.65,0.0,,183.72,193.83,,,Visualizer
moment,14.984,4.0,0.0,3.75,0.0,,183.95,193.61,,,Visualizer
moment,15.209,4.19,0.0,3.92,0.0,,183.95,193.46,,,Visualizer
moment,15.389,4.43,0.0,3.95,0.0,,183.95,193.28,,,Visualizer
moment,15.524,4.64,0.0,4.09,0.0,,184.12,193.23,,,Visualizer
moment,15.749,4.85,0.0,4.22,0.0,,184.01,192.9,,,Visualizer
moment,15.974,5.1,0.0,4.33,0.0,,184.06,192.76,,,Visualizer
moment,16.244,5.31,0.0,4.39,0.0,,184.18,192.62,,,Visualizer
moment,16.469,5.42,0.0,4.43,0.0,,184.3,192.4,,,Visualizer
moment,16.562,5.51,0.0,4.43,0.0,,184.41,192.23,,,Visualizer
moment,16.874,5.55,0.0,4.48,0.0,,184.7,192.01,,,Visualizer
moment,17.121,5.51,0.0,4.52,0.0,,184.64,191.79,,,Visualizer
moment,17.189,5.53,0.0,4.54,0.0,,184.64,191.66,,,Visualizer
moment,17.414,5.56,0.0,4.58,0.0,,184.75,191.43,,,Visualizer
moment,17.639,5.48,0.0,4.63,0.0,,184.93,191.22,,,Visualizer
moment,17.918,5.46,0.0,4.64,0.0,,184.93,191.09,,,Visualizer
moment,18.134,5.45,0.0,4.69,0.0,,185.04,191.04,,,Visualizer
moment,18.224,5.39,0.0,4.71,0.0,,185.16,190.85,,,Visualizer
moment,18.494,5.31,0.0,4.73,0.0,,185.1,190.83,,,Visualizer
