information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.386,1.63,4.07,0.45,1.07,,97.49,97.67,,,Visualizer
moment,13.573,1.56,4.23,0.35,1.06,,97.49,97.73,,,Visualizer
moment,13.799,1.5,4.41,0.27,1.09,,97.42,97.65,,,Visualizer
moment,13.986,1.43,4.45,0.21,0.69,,97.49,97.69,,,Visualizer
moment,14.211,1.38,4.47,0.16,0.67,,97.42,97.62,,,Visualizer
moment,14.399,1.33,4.7,0.13,0.55,,97.39,97.62,,,Visualizer
moment,14.624,1.29,4.82,0.1,0.6,,97.49,97.59,,,Visualizer
moment,14.849,1.26,4.97,0.08,0.6,,97.42,97.6,,,Visualizer
moment,15.036,1.22,4.92,0.06,0.46,,97.35,97.69,,,Visualizer
moment,15.261,1.2,5.2,0.05,0.46,,97.42,97.63,,,Visualizer
moment,15.449,1.17,5.41,0.04,0.72,,97.42,97.51,,,Visualizer
moment,15.711,1.15,5.34,0.03,0.37,,97.35,97.49,,,Visualizer
moment,15.861,1.12,5.36,0.02,0.39,,97.49,97.52,,,Visualizer
moment,16.086,1.11,5.47,0.02,0.56,,97.39,97.4,,,Visualizer
moment,16.274,1.09,5.54,0.01,0.34,,97.32,97.45,,,Visualizer
moment,16.499,1.07,5.56,0.01,0.15,,97.42,97.45,,,Visualizer
moment,16.723,1.05,5.78,0.01,0.44,,97.42,97.43,,,Visualizer
moment,16.911,1.04,5.87,0.01,0.32,,97.39,97.42,,,Visualizer
moment,17.136,1.02,5.87,0.0,0.4,,97.49,97.42,,,Visualizer
moment,17.324,1.01,5.99,0.0,0.45,,97.42,97.45,,,Visualizer
moment,17.549,0.99,5.97,0.0,0.41,,97.35,97.46,,,Visualizer
moment,17.736,0.98,6.04,0.0,0.23,,97.35,97.36,,,Visualizer
moment,17.961,0.97,6.05,0.0,0.18,,97.39,97.39,,,Visualizer
moment,18.186,0.95,6.27,0.0,0.4,,97.42,97.38,,,Visualizer
moment,18.374,0.94,6.39,0.0,0.4,,97.35,97.31,,,Visualizer
moment,18.599,0.93,6.37,0.0,0.39,,97.28,97.32,,,Visualizer
moment,18.786,0.92,6.36,0.0,0.32,,97.35,97.34,,,Visualizer
moment,19.011,0.91,6.37,0.0,0.31,,97.45,97.33,,,Visualizer
moment,19.199,0.89,6.54,0.0,0.27,,97.35,97.31,,,Visualizer
moment,19.423,0.89,6.6,0.0,0.21,,97.28,97.4,,,Visualizer
moment,19.612,0.88,6.61,0.0,0.24,,97.42,97.35,,,Visualizer
moment,19.836,0.87,6.74,0.0,0.38,,97.45,97.27,,,Visualizer
moment,20.061,0.85,6.75,0.0,0.38,,97.32,97.29,,,Visualizer
moment,20.248,0.85,6.8,0.0,0.26,,97.35,97.26,,,Visualizer
moment,20.473,0.84,6.81,0.0,0.2,,97.35,97.28,,,Visualizer
moment,20.661,0.83,6.83,0.0,0.22,,97.35,97.26,,,Visualizer
moment,20.886,0.82,6.83,0.0,0.13,,97.35,97.21,,,Visualizer
moment,21.074,0.82,6.83,0.0,0.08,,97.42,97.27,,,Visualizer
moment,21.299,0.81,7.12,0.0,0.32,,97.35,97.29,,,Visualizer
moment,21.486,0.8,7.09,0.0,0.28,,97.39,97.23,,,Visualizer
moment,21.711,0.79,7.09,0.0,0.26,,97.42,97.21,,,Visualizer
moment,21.936,0.79,7.1,0.0,0.27,,97.39,97.24,,,Visualizer
moment,22.123,0.78,7.12,0.0,-0.02,,97.35,97.24,,,Visualizer
moment,22.348,0.77,7.26,0.0,0.14,,97.49,97.21,,,Visualizer
moment,22.536,0.77,7.38,0.0,0.28,,97.35,97.24,,,Visualizer
moment,22.761,0.76,7.37,0.0,0.28,,97.49,97.16,,,Visualizer
moment,22.948,0.75,7.34,0.0,0.24,,97.32,97.23,,,Visualizer
moment,23.173,0.75,7.33,0.0,0.22,,97.45,97.24,,,Visualizer
moment,23.361,0.74,7.54,0.0,0.28,,97.35,97.18,,,Visualizer
moment,23.586,0.73,7.55,0.0,0.24,,97.49,97.16,,,Visualizer
moment,23.811,0.73,7.55,0.0,0.19,,97.39,97.09,,,Visualizer
moment,23.998,0.72,7.56,0.0,0.22,,97.42,97.14,,,Visualizer
moment,24.223,0.71,7.59,0.0,0.26,,97.35,97.14,,,Visualizer
moment,24.411,0.71,7.59,0.0,0.05,,97.49,97.14,,,Visualizer
moment,24.636,0.71,7.59,0.0,0.05,,97.39,97.13,,,Visualizer
moment,24.824,0.7,7.8,0.0,0.25,,97.35,97.1,,,Visualizer
moment,25.048,0.69,7.71,0.0,0.15,,97.45,97.14,,,Visualizer
moment,25.236,0.69,7.72,0.0,0.13,,97.45,97.11,,,Visualizer
moment,25.461,0.68,7.73,0.0,0.14,,97.35,97.03,,,Visualizer
moment,25.686,0.68,7.81,0.0,0.22,,97.45,97.06,,,Visualizer
moment,25.873,0.67,7.95,0.0,0.18,,97.39,97.08,,,Visualizer
moment,26.098,0.67,7.96,0.0,0.25,,97.39,97.13,,,Visualizer
moment,26.286,0.67,7.98,0.0,0.26,,97.28,97.1,,,Visualizer
moment,26.511,0.66,7.99,0.0,0.08,,97.39,97.06,,,Visualizer
moment,26.698,0.65,7.99,0.0,0.15,,97.28,97.04,,,Visualizer
moment,26.923,0.65,8.1,0.0,0.15,,97.35,97.02,,,Visualizer
moment,27.111,0.64,8.19,0.0,0.23,,97.39,97.0,,,Visualizer
moment,27.336,0.64,8.19,0.0,0.21,,97.45,96.98,,,Visualizer
moment,27.561,0.63,8.19,0.0,0.2,,97.42,97.02,,,Visualizer
moment,27.748,0.63,8.21,0.0,0.22,,97.35,97.04,,,Visualizer
moment,27.974,0.62,8.21,0.0,0.11,,97.39,96.99,,,Visualizer
moment,28.161,0.62,8.22,0.0,0.03,,97.35,96.99,,,Visualizer
moment,28.386,0.61,8.35,0.0,0.16,,97.32,97.03,,,Visualizer
moment,28.573,0.61,8.39,0.0,0.19,,97.35,97.03,,,Visualizer
moment,28.798,0.6,8.38,0.0,0.17,,97.28,96.99,,,Visualizer
moment,29.023,0.6,8.38,0.0,0.17,,97.35,96.99,,,Visualizer
moment,29.211,0.59,8.39,0.0,0.07,,97.25,96.95,,,Visualizer
moment,29.436,0.59,8.6,0.0,0.19,,97.45,96.99,,,Visualizer
moment,29.623,0.58,8.6,0.0,0.21,,97.39,96.88,,,Visualizer
moment,29.848,0.58,8.58,0.0,0.2,,97.32,96.91,,,Visualizer
moment,30.036,0.57,8.6,0.0,0.22,,97.32,96.94,,,Visualizer
moment,30.261,0.57,8.59,0.0,0.2,,97.32,96.94,,,Visualizer
moment,30.448,0.57,8.7,0.0,0.1,,97.32,96.92,,,Visualizer
moment,30.673,0.56,8.83,0.0,0.23,,97.25,96.95,,,Visualizer
moment,30.898,0.56,8.78,0.0,0.2,,97.32,96.95,,,Visualizer
moment,31.086,0.56,8.76,0.0,0.16,,97.32,96.91,,,Visualizer
moment,31.311,0.55,8.77,0.0,0.18,,97.32,96.87,,,Visualizer
moment,31.498,0.54,8.78,0.0,0.07,,97.25,96.84,,,Visualizer
moment,31.723,0.54,8.8,0.0,0.0,,97.25,96.86,,,Visualizer
moment,31.911,0.54,8.92,0.0,0.16,,97.21,96.88,,,Visualizer
moment,32.136,0.53,9.0,0.0,0.23,,97.18,96.85,,,Visualizer
moment,32.323,0.53,9.01,0.0,0.24,,97.35,96.86,,,Visualizer
moment,32.548,0.52,9.0,0.0,0.22,,97.25,96.86,,,Visualizer
moment,32.773,0.52,9.0,0.0,0.2,,97.25,96.88,,,Visualizer
moment,32.961,0.52,9.02,0.0,0.1,,97.18,96.89,,,Visualizer
moment,33.186,0.51,9.14,0.0,0.14,,97.21,96.78,,,Visualizer
moment,33.373,0.51,9.2,0.0,0.19,,97.18,96.73,,,Visualizer
moment,33.598,0.5,9.07,0.0,0.07,,97.28,96.8,,,Visualizer
moment,33.824,0.5,9.18,0.0,0.18,,97.25,96.83,,,Visualizer
moment,34.011,0.5,9.19,0.0,0.17,,97.18,96.82,,,Visualizer
moment,34.273,0.49,9.2,0.0,0.06,,97.25,96.84,,,Visualizer
moment,34.423,0.49,9.21,0.0,0.13,,97.14,96.82,,,Visualizer
moment,34.648,0.48,9.34,0.0,0.2,,97.14,96.68,,,Visualizer
moment,34.836,0.48,9.34,0.0,0.15,,97.14,96.71,,,Visualizer
moment,35.06,0.47,9.33,0.0,0.13,,97.14,96.74,,,Visualizer
moment,35.248,0.47,9.33,0.0,0.12,,97.14,96.73,,,Visualizer
moment,35.473,0.47,9.34,0.0,0.13,,97.11,96.75,,,Visualizer
moment,35.661,0.47,9.35,0.0,0.01,,97.11,96.77,,,Visualizer
moment,35.886,0.46,9.35,0.0,0.01,,97.11,96.82,,,Visualizer
moment,36.11,0.46,9.37,0.0,0.04,,97.07,96.78,,,Visualizer
moment,36.298,0.46,9.54,0.0,0.2,,97.14,96.76,,,Visualizer
moment,36.523,0.45,9.53,0.0,0.19,,97.07,96.67,,,Visualizer
moment,36.71,0.45,9.52,0.0,0.17,,97.21,96.7,,,Visualizer
moment,36.936,0.45,9.53,0.0,0.18,,97.0,96.68,,,Visualizer
moment,37.123,0.44,9.68,0.0,0.31,,97.11,96.73,,,Visualizer
moment,37.348,0.44,9.73,0.0,0.2,,97.07,96.62,,,Visualizer
moment,37.535,0.43,9.67,0.0,0.14,,97.18,96.61,,,Visualizer
moment,37.76,0.43,9.68,0.0,0.15,,97.11,96.7,,,Visualizer
moment,37.986,0.43,9.68,0.0,0.15,,97.04,96.66,,,Visualizer
moment,38.21,0.42,9.69,0.0,0.01,,97.07,96.66,,,Visualizer
moment,38.398,0.42,9.69,0.0,-0.03,,97.11,96.68,,,Visualizer
moment,38.586,0.42,9.82,0.0,0.15,,97.04,96.61,,,Visualizer
moment,38.811,0.41,9.81,0.0,0.13,,97.04,96.57,,,Visualizer
moment,38.998,0.41,9.86,0.0,0.18,,97.0,96.59,,,Visualizer
moment,39.223,0.4,9.86,0.0,0.18,,96.96,96.63,,,Visualizer
moment,39.411,0.41,9.85,0.0,0.16,,96.93,96.58,,,Visualizer
moment,39.636,0.4,9.85,0.0,0.03,,96.96,96.63,,,Visualizer
moment,39.826,0.4,9.86,0.0,0.0,,96.96,96.61,,,Visualizer
moment,40.053,0.39,9.97,0.0,0.11,,96.86,96.55,,,Visualizer
moment,40.273,0.39,9.97,0.0,0.12,,96.96,96.56,,,Visualizer
moment,40.461,0.39,9.98,0.0,0.13,,96.93,96.59,,,Visualizer
moment,40.685,0.39,9.97,0.0,0.11,,96.9,96.53,,,Visualizer
moment,40.874,0.38,9.98,0.0,0.12,,96.86,96.59,,,Visualizer
moment,41.098,0.38,9.99,0.0,0.03,,96.79,96.59,,,Visualizer
moment,41.286,0.38,10.0,0.0,0.03,,96.9,96.55,,,Visualizer
moment,41.511,0.38,10.05,0.0,0.07,,96.93,96.53,,,Visualizer
moment,41.736,0.37,10.06,0.0,0.09,,96.83,96.5,,,Visualizer
moment,41.926,0.37,10.08,0.0,0.1,,96.86,96.49,,,Visualizer
moment,42.148,0.41,10.18,0.17,0.19,,96.86,96.53,,,Visualizer
moment,42.336,0.42,10.22,0.14,0.22,,96.76,96.51,,,Visualizer
moment,42.598,0.4,10.22,0.27,0.17,,96.55,96.48,,,Visualizer
moment,42.748,0.45,10.22,0.28,0.15,,96.45,96.5,,,Visualizer
moment,42.973,0.47,10.22,0.35,0.03,,96.3,96.55,,,Visualizer
moment,43.161,0.48,10.23,0.45,0.03,,96.03,96.54,,,Visualizer
moment,43.386,0.53,10.23,0.53,0.01,,95.58,96.51,,,Visualizer
moment,43.611,0.57,10.24,0.63,0.03,,95.27,96.47,,,Visualizer
moment,43.798,0.61,10.24,0.75,0.02,,94.69,96.57,,,Visualizer
moment,44.023,0.64,10.26,0.82,0.04,,94.21,96.49,,,Visualizer
moment,44.21,0.69,10.27,0.92,0.04,,93.46,96.47,,,Visualizer
moment,44.436,0.75,10.41,0.98,0.18,,93.02,96.44,,,Visualizer
moment,44.623,0.82,10.48,1.09,0.24,,92.52,96.3,,,Visualizer
moment,44.847,0.87,10.49,1.19,0.25,,91.84,96.29,,,Visualizer
moment,45.036,0.93,10.5,1.28,0.24,,91.24,96.32,,,Visualizer
moment,45.26,1.0,10.5,1.36,0.23,,90.74,96.27,,,Visualizer
moment,45.485,1.04,10.63,1.44,0.22,,90.14,96.19,,,Visualizer
moment,45.672,1.14,10.61,1.55,0.13,,89.58,96.17,,,Visualizer
moment,45.898,1.24,10.62,1.63,0.13,,89.15,96.1,,,Visualizer
moment,46.085,1.34,10.77,1.71,0.27,,88.92,96.04,,,Visualizer
moment,46.31,1.46,10.77,1.73,0.27,,88.69,95.99,,,Visualizer
moment,46.498,1.5,10.8,1.8,0.23,,88.62,95.81,,,Visualizer
moment,46.76,1.55,10.82,1.83,0.21,,88.59,95.63,,,Visualizer
moment,46.911,1.7,10.99,1.99,0.36,,88.46,95.52,,,Visualizer
moment,47.139,1.84,11.04,1.96,0.27,,88.56,95.4,,,Visualizer
moment,47.36,1.92,11.14,2.01,0.36,,88.82,95.2,,,Visualizer
moment,47.548,1.98,11.27,2.07,0.47,,88.95,95.06,,,Visualizer
moment,47.773,2.1,11.52,2.1,0.71,,89.25,94.95,,,Visualizer
moment,47.961,2.23,11.59,2.12,0.61,,89.41,94.82,,,Visualizer
moment,48.185,2.34,11.66,2.17,0.63,,89.81,94.58,,,Visualizer
moment,48.411,2.4,11.87,2.21,0.74,,90.24,94.44,,,Visualizer
moment,48.597,2.44,12.26,2.22,0.86,,90.48,94.38,,,Visualizer
moment,48.785,2.47,12.54,2.25,1.02,,90.84,94.33,,,Visualizer
moment,49.01,2.5,12.66,2.22,1.08,,91.18,94.18,,,Visualizer
moment,49.235,2.46,13.15,2.19,1.35,,91.48,94.07,,,Visualizer
moment,49.422,2.46,13.53,2.19,1.58,,91.64,93.97,,,Visualizer
moment,49.648,2.48,13.83,2.19,1.59,,91.98,93.93,,,Visualizer
moment,49.836,2.46,14.32,2.15,1.8,,92.21,93.91,,,Visualizer
moment,50.06,2.44,14.7,2.19,1.97,,92.32,93.93,,,Visualizer
moment,50.248,2.4,15.07,2.19,1.94,,92.45,93.88,,,Visualizer
moment,50.473,2.39,15.57,2.18,2.06,,92.45,93.9,,,Visualizer
moment,50.661,2.34,15.94,2.15,2.13,,92.52,93.87,,,Visualizer
moment,50.885,2.31,16.34,2.15,2.04,,92.48,93.77,,,Visualizer
moment,51.11,2.3,17.06,2.19,2.17,,92.45,93.81,,,Visualizer
moment,51.297,2.31,17.43,2.18,2.12,,92.38,93.85,,,Visualizer
moment,51.523,2.27,17.95,2.16,2.19,,92.35,93.81,,,Visualizer
moment,51.71,2.25,18.34,2.19,2.21,,92.28,93.77,,,Visualizer
moment,51.935,2.29,18.78,2.18,2.21,,92.41,93.83,,,Visualizer
moment,52.123,2.29,19.02,2.18,2.19,,92.32,93.74,,,Visualizer
moment,52.347,2.24,19.62,2.2,2.21,,92.41,93.7,,,Visualizer
moment,52.536,2.21,20.06,2.2,2.13,,92.41,93.74,,,Visualizer
moment,52.76,2.18,20.59,2.17,2.27,,92.38,93.72,,,Visualizer
moment,52.986,2.2,20.95,2.2,2.19,,92.52,93.7,,,Visualizer
moment,53.173,2.18,21.49,2.18,2.28,,92.52,93.68,,,Visualizer
moment,53.397,2.13,21.86,2.24,2.26,,92.55,93.53,,,Visualizer
moment,53.586,2.13,22.3,2.19,2.26,,92.68,93.59,,,Visualizer
moment,53.81,2.09,22.67,2.22,2.1,,92.68,93.57,,,Visualizer
moment,53.997,2.11,23.33,2.2,2.13,,92.72,93.54,,,Visualizer
moment,54.222,2.11,23.55,2.2,2.08,,92.65,93.53,,,Visualizer
moment,54.41,2.12,24.19,2.19,2.15,,92.75,93.5,,,Visualizer
moment,54.635,2.09,24.38,2.19,2.1,,92.68,93.5,,,Visualizer
moment,54.86,2.12,25.03,2.17,2.19,,92.79,93.46,,,Visualizer
moment,55.047,2.1,25.44,2.18,2.13,,92.72,93.42,,,Visualizer
moment,55.272,2.09,25.82,2.14,2.05,,92.72,93.36,,,Visualizer
moment,55.46,2.06,26.32,2.19,2.15,,92.68,93.38,,,Visualizer
moment,55.685,2.04,26.69,2.15,2.21,,92.68,93.43,,,Visualizer
moment,55.873,2.05,27.1,2.13,2.09,,92.65,93.39,,,Visualizer
moment,56.097,2.12,27.46,2.12,2.04,,92.59,93.38,,,Visualizer
moment,56.286,2.1,28.04,2.18,2.24,,92.65,93.32,,,Visualizer
moment,56.51,2.05,28.35,2.19,2.05,,92.48,93.23,,,Visualizer
moment,56.735,2.01,28.72,2.18,2.05,,92.32,93.2,,,Visualizer
moment,56.922,1.96,29.44,2.18,2.1,,92.38,93.16,,,Visualizer
moment,57.147,1.97,29.63,2.15,2.19,,92.21,93.27,,,Visualizer
moment,57.335,2.02,30.27,2.2,2.13,,92.25,93.19,,,Visualizer
moment,57.56,2.02,30.54,2.21,2.21,,92.25,93.13,,,Visualizer
moment,57.748,1.97,31.18,2.23,2.2,,92.01,93.17,,,Visualizer
moment,57.972,1.94,31.51,2.22,2.09,,92.08,93.16,,,Visualizer
moment,58.16,1.93,31.83,2.19,1.95,,92.01,93.12,,,Visualizer
moment,58.385,1.91,32.3,2.2,2.05,,92.11,93.06,,,Visualizer
moment,58.61,1.93,32.59,2.21,2.01,,91.95,93.05,,,Visualizer
moment,58.797,1.93,33.06,2.22,1.9,,92.08,93.04,,,Visualizer
moment,59.022,1.91,33.6,2.19,2.11,,92.05,93.05,,,Visualizer
moment,59.21,1.9,34.03,2.21,2.22,,91.98,92.97,,,Visualizer
moment,59.435,1.91,34.33,2.16,2.05,,92.01,93.0,,,Visualizer
moment,59.622,1.88,34.96,2.17,1.94,,91.98,92.96,,,Visualizer
moment,59.847,1.88,35.19,2.21,2.15,,92.01,92.92,,,Visualizer
moment,60.035,1.89,35.75,2.21,2.04,,92.11,92.91,,,Visualizer
moment,60.26,1.87,35.97,2.17,1.96,,92.11,92.88,,,Visualizer
moment,60.485,1.91,36.63,2.17,2.04,,92.08,92.79,,,Visualizer
moment,60.673,1.89,36.96,2.21,2.02,,92.01,92.75,,,Visualizer
moment,60.897,1.93,37.41,2.19,2.05,,92.11,92.76,,,Visualizer
moment,61.085,1.93,37.76,2.19,2.03,,92.08,92.73,,,Visualizer
moment,61.31,1.9,38.2,2.15,2.06,,92.05,92.77,,,Visualizer
moment,61.497,1.86,38.6,2.21,1.99,,92.11,92.73,,,Visualizer
moment,61.722,1.85,38.96,2.21,2.02,,91.95,92.7,,,Visualizer
moment,61.947,1.87,39.42,2.22,2.03,,92.01,92.68,,,Visualizer
moment,62.136,1.85,39.97,2.19,2.09,,91.95,92.61,,,Visualizer
moment,62.36,1.87,40.33,2.17,2.0,,91.95,92.64,,,Visualizer
moment,62.55,1.88,40.75,2.21,1.95,,91.88,92.53,,,Visualizer
moment,62.772,1.87,40.97,2.16,2.03,,91.75,92.53,,,Visualizer
moment,62.962,1.87,41.68,2.16,2.1,,91.75,92.57,,,Visualizer
moment,63.185,1.86,41.81,2.15,2.07,,91.78,92.56,,,Visualizer
moment,63.372,1.83,42.47,2.17,2.16,,91.75,92.53,,,Visualizer
moment,63.597,1.84,42.84,2.2,2.11,,91.75,92.47,,,Visualizer
moment,63.822,1.84,43.33,2.21,2.12,,91.61,92.48,,,Visualizer
moment,64.009,1.82,43.69,2.22,2.03,,91.64,92.45,,,Visualizer
moment,64.235,1.81,44.12,2.18,2.09,,91.61,92.39,,,Visualizer
moment,64.424,1.79,44.75,2.2,2.06,,91.61,92.44,,,Visualizer
moment,64.647,1.82,44.96,2.21,2.14,,91.61,92.44,,,Visualizer
moment,64.872,1.84,45.6,2.21,2.12,,91.68,92.39,,,Visualizer
moment,65.06,1.82,45.99,2.21,2.05,,91.51,92.34,,,Visualizer
moment,65.25,1.82,46.31,2.15,2.0,,91.41,92.29,,,Visualizer
moment,65.473,1.82,46.72,2.22,1.99,,91.41,92.33,,,Visualizer
moment,65.697,1.81,46.9,2.21,1.96,,91.44,92.28,,,Visualizer
moment,65.885,1.8,47.5,2.23,1.92,,91.44,92.23,,,Visualizer
moment,66.11,1.78,47.9,2.21,1.93,,91.51,92.21,,,Visualizer
moment,66.297,1.75,48.36,2.18,2.07,,91.41,92.17,,,Visualizer
moment,66.522,1.74,48.74,2.2,2.04,,91.51,92.15,,,Visualizer
moment,66.71,1.75,49.15,2.19,1.98,,91.54,92.12,,,Visualizer
moment,66.935,1.82,49.48,2.19,2.0,,91.58,92.14,,,Visualizer
moment,67.123,1.81,49.93,2.2,2.05,,91.51,92.11,,,Visualizer
