information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,2.54,14.46,4.64,4.87,,77.35,82.3,,,Visualizer
moment,8.147,2.71,15.56,4.67,4.19,,76.64,82.23,,,Visualizer
moment,8.368,2.75,16.56,4.7,4.07,,75.79,82.21,,,Visualizer
moment,8.593,2.85,17.3,4.77,3.99,,74.63,82.16,,,Visualizer
moment,8.774,2.89,18.48,4.82,4.35,,73.42,82.1,,,Visualizer
moment,8.999,2.86,18.88,4.88,4.45,,72.13,82.0,,,Visualizer
moment,9.181,2.85,20.22,4.86,4.54,,70.97,81.77,,,Visualizer
moment,9.408,2.87,21.01,4.88,4.44,,70.1,81.59,,,Visualizer
moment,9.628,2.84,21.72,4.94,4.37,,69.22,81.26,,,Visualizer
moment,9.81,2.82,23.1,4.99,4.57,,68.57,80.87,,,Visualizer
moment,10.078,2.82,23.93,4.97,4.54,,67.79,80.55,,,Visualizer
moment,10.261,2.81,24.82,4.98,4.59,,67.1,80.12,,,Visualizer
moment,10.438,2.84,26.17,4.98,4.82,,66.34,79.72,,,Visualizer
moment,10.666,2.82,26.49,5.0,4.75,,65.75,79.31,,,Visualizer
moment,10.888,2.83,27.75,4.98,4.55,,65.15,78.87,,,Visualizer
moment,11.114,2.85,28.49,5.0,4.37,,64.55,78.46,,,Visualizer
moment,11.339,2.82,29.63,5.01,4.23,,64.19,78.1,,,Visualizer
moment,11.473,2.85,30.53,4.99,4.37,,63.82,77.66,,,Visualizer
moment,11.699,2.85,31.06,5.0,4.49,,63.28,77.23,,,Visualizer
moment,11.923,2.88,32.35,4.98,4.57,,62.98,76.9,,,Visualizer
moment,12.105,2.87,33.4,4.99,4.99,,62.61,76.53,,,Visualizer
moment,12.328,2.87,34.13,5.0,4.87,,62.44,76.11,,,Visualizer
moment,12.553,2.86,35.42,4.96,4.72,,62.34,75.84,,,Visualizer
moment,12.778,2.89,36.19,4.97,4.68,,62.0,75.47,,,Visualizer
moment,12.961,2.89,37.38,4.95,4.31,,61.79,75.15,,,Visualizer
moment,13.138,2.86,38.22,4.94,4.43,,61.69,74.9,,,Visualizer
moment,13.363,2.88,38.81,4.96,4.62,,61.41,74.55,,,Visualizer
