information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.275,2.96,0.0,0.26,0.09,,88.04,89.22,,,Visualizer
moment,13.543,3.07,0.0,0.29,0.0,,88.0,89.17,,,Visualizer
moment,13.768,3.14,0.0,0.25,0.0,,88.0,89.19,,,Visualizer
moment,14.038,3.12,0.0,0.19,0.0,,88.07,89.18,,,Visualizer
moment,14.264,3.0,0.0,0.15,0.0,,87.91,89.13,,,Visualizer
moment,14.533,2.94,0.0,0.23,0.0,,88.0,89.14,,,Visualizer
moment,14.806,3.08,0.0,0.19,0.0,,88.04,89.11,,,Visualizer
moment,15.028,2.97,0.0,0.15,0.07,,88.0,89.1,,,Visualizer
moment,15.249,2.94,0.0,0.23,0.0,,87.97,89.14,,,Visualizer
moment,15.52,3.15,0.0,0.39,0.0,,87.88,89.09,,,Visualizer
moment,15.79,3.65,0.0,0.63,0.0,,87.74,89.1,,,Visualizer
moment,16.107,4.37,0.0,0.84,0.0,,87.48,89.06,,,Visualizer
moment,16.29,5.12,0.0,0.94,0.0,,87.29,89.2,,,Visualizer
moment,16.511,5.77,0.07,1.05,0.07,,87.12,89.13,,,Visualizer
moment,16.78,6.43,0.09,1.09,0.09,,86.93,89.04,,,Visualizer
moment,17.008,6.99,0.22,1.1,0.21,,86.86,89.01,,,Visualizer
moment,17.275,7.45,0.29,1.04,0.28,,86.83,89.01,,,Visualizer
moment,17.5,7.72,0.36,1.0,0.34,,86.73,89.08,,,Visualizer
moment,17.77,7.99,0.44,0.99,0.35,,86.83,89.07,,,Visualizer
moment,18.04,8.12,0.59,0.96,0.35,,86.8,89.07,,,Visualizer
moment,18.265,8.45,0.64,0.92,0.33,,86.86,89.02,,,Visualizer
moment,18.537,8.56,0.65,0.9,0.28,,86.83,89.02,,,Visualizer
moment,18.76,8.78,0.9,0.84,0.44,,87.02,88.97,,,Visualizer
moment,19.03,8.75,1.14,0.81,0.52,,87.09,88.93,,,Visualizer
moment,19.255,8.78,1.13,0.79,0.45,,87.19,88.92,,,Visualizer
moment,19.525,8.87,1.34,0.77,0.67,,87.22,88.91,,,Visualizer
moment,19.749,8.91,1.4,0.72,0.58,,87.38,88.89,,,Visualizer
moment,20.022,8.92,1.7,0.72,0.69,,87.48,88.85,,,Visualizer
moment,20.291,9.01,1.73,0.69,0.57,,87.61,88.85,,,Visualizer
moment,20.516,8.93,2.02,0.69,0.65,,87.74,88.85,,,Visualizer
moment,20.784,8.96,2.04,0.69,0.61,,87.81,88.8,,,Visualizer
moment,21.01,9.06,2.24,0.67,0.63,,87.74,88.82,,,Visualizer
moment,21.283,8.99,2.49,0.65,0.72,,87.94,88.78,,,Visualizer
moment,21.505,8.96,2.52,0.68,0.62,,88.0,88.69,,,Visualizer
moment,21.775,9.01,2.66,0.69,0.6,,88.0,88.72,,,Visualizer
moment,22.0,9.01,2.86,0.68,0.59,,88.04,88.76,,,Visualizer
moment,22.272,8.93,3.11,0.7,0.81,,88.1,88.66,,,Visualizer
moment,22.545,9.05,3.1,0.69,0.56,,88.17,88.68,,,Visualizer
moment,22.772,8.99,3.37,0.7,0.68,,88.2,88.65,,,Visualizer
moment,23.038,9.01,3.7,0.7,0.8,,88.3,88.67,,,Visualizer
moment,23.26,9.0,3.71,0.72,0.65,,88.36,88.72,,,Visualizer
moment,23.532,9.04,4.04,0.73,0.89,,88.4,88.72,,,Visualizer
moment,23.761,8.99,4.13,0.71,0.82,,88.4,88.66,,,Visualizer
moment,24.027,9.03,4.41,0.71,0.74,,88.43,88.61,,,Visualizer
moment,24.25,9.02,4.53,0.72,0.78,,88.3,88.62,,,Visualizer
moment,24.53,8.9,4.69,0.74,0.74,,88.4,88.59,,,Visualizer
moment,24.792,8.99,5.01,0.73,0.84,,88.43,88.55,,,Visualizer
moment,25.064,8.93,5.19,0.73,0.74,,88.33,88.55,,,Visualizer
moment,25.287,8.96,5.31,0.73,0.74,,88.43,88.64,,,Visualizer
moment,25.516,8.89,5.69,0.75,0.95,,88.46,88.59,,,Visualizer
moment,25.785,8.89,5.84,0.76,0.79,,88.4,88.51,,,Visualizer
moment,26.012,8.93,5.87,0.75,0.7,,88.46,88.52,,,Visualizer
moment,26.327,8.81,6.19,0.77,0.89,,88.4,88.53,,,Visualizer
moment,26.5,8.84,6.31,0.77,0.82,,88.43,88.5,,,Visualizer
moment,26.778,8.76,6.62,0.79,0.85,,88.5,88.52,,,Visualizer
moment,27.047,8.82,6.97,0.76,1.05,,88.3,88.54,,,Visualizer
moment,27.269,8.73,7.01,0.78,0.78,,88.5,88.51,,,Visualizer
moment,27.625,8.76,7.24,0.76,0.78,,88.43,88.49,,,Visualizer
moment,27.759,8.71,7.37,0.79,0.79,,88.53,88.46,,,Visualizer
moment,28.03,8.63,7.73,0.8,0.91,,88.43,88.46,,,Visualizer
moment,28.255,8.66,7.89,0.8,0.86,,88.63,88.5,,,Visualizer
moment,28.525,8.58,8.13,0.82,0.86,,88.53,88.47,,,Visualizer
moment,28.749,8.66,8.34,0.82,0.92,,88.56,88.42,,,Visualizer
moment,29.019,8.54,8.69,0.83,0.93,,88.69,88.39,,,Visualizer
moment,29.29,8.54,8.91,0.85,0.97,,88.5,88.39,,,Visualizer
moment,29.516,8.53,9.1,0.82,0.93,,88.59,88.4,,,Visualizer
moment,29.787,8.46,9.35,0.85,0.96,,88.59,88.42,,,Visualizer
moment,30.01,8.49,9.54,0.81,0.81,,88.66,88.45,,,Visualizer
moment,30.279,8.39,9.82,0.84,0.97,,88.59,88.42,,,Visualizer
moment,30.505,8.44,10.0,0.83,0.86,,88.56,88.41,,,Visualizer
moment,30.775,8.34,10.19,0.87,0.88,,88.59,88.34,,,Visualizer
moment,31.0,8.39,10.52,0.84,1.04,,88.69,88.38,,,Visualizer
moment,31.269,8.27,10.64,0.88,0.78,,88.66,88.39,,,Visualizer
moment,31.54,8.34,10.95,0.88,0.92,,88.53,88.37,,,Visualizer
moment,31.766,8.26,11.25,0.89,1.17,,88.56,88.35,,,Visualizer
moment,32.035,8.23,11.41,0.9,0.85,,88.66,88.33,,,Visualizer
moment,32.263,8.2,11.7,0.89,1.1,,88.43,88.4,,,Visualizer
moment,32.533,8.2,12.02,0.89,1.02,,88.59,88.35,,,Visualizer
moment,32.763,8.17,12.11,0.88,0.82,,88.59,88.39,,,Visualizer
moment,33.029,8.1,12.5,0.9,1.04,,88.59,88.38,,,Visualizer
moment,33.252,8.18,12.77,0.87,1.02,,88.56,88.4,,,Visualizer
moment,33.528,8.0,12.91,0.94,0.91,,88.56,88.33,,,Visualizer
moment,33.747,8.07,13.18,0.93,1.08,,88.53,88.38,,,Visualizer
moment,34.02,8.02,13.44,0.96,0.98,,88.4,88.38,,,Visualizer
moment,34.291,8.04,13.86,0.95,1.04,,88.46,88.28,,,Visualizer
moment,34.517,7.94,13.99,0.95,1.14,,88.4,88.29,,,Visualizer
moment,34.785,7.94,14.2,0.97,0.97,,88.53,88.33,,,Visualizer
moment,35.008,7.94,14.39,0.94,0.99,,88.4,88.3,,,Visualizer
moment,35.279,7.8,14.73,0.94,1.07,,88.46,88.32,,,Visualizer
moment,35.5,7.91,15.02,0.96,0.98,,88.33,88.32,,,Visualizer
moment,35.773,7.83,15.33,0.96,1.08,,88.46,88.31,,,Visualizer
moment,35.994,7.82,15.39,0.94,1.08,,88.4,88.31,,,Visualizer
moment,36.265,7.78,15.76,0.97,1.03,,88.5,88.35,,,Visualizer
moment,36.579,7.76,16.11,0.96,1.04,,88.43,88.34,,,Visualizer
moment,36.759,7.72,16.29,0.98,1.01,,88.46,88.31,,,Visualizer
moment,37.03,7.74,16.68,0.98,1.13,,88.33,88.31,,,Visualizer
moment,37.256,7.64,16.87,1.0,1.06,,88.4,88.27,,,Visualizer
moment,37.525,7.63,17.05,0.99,0.99,,88.43,88.31,,,Visualizer
moment,37.75,7.6,17.26,1.01,1.02,,88.43,88.27,,,Visualizer
moment,38.019,7.59,17.76,1.01,1.15,,88.23,88.31,,,Visualizer
moment,38.245,7.53,17.89,0.99,1.08,,88.3,88.29,,,Visualizer
moment,38.515,7.55,18.18,1.01,1.08,,88.4,88.27,,,Visualizer
moment,38.785,7.49,18.48,1.03,1.16,,88.3,88.28,,,Visualizer
moment,39.009,7.49,18.85,1.03,1.04,,88.43,88.26,,,Visualizer
moment,39.28,7.46,19.04,1.05,1.09,,88.2,88.24,,,Visualizer
moment,39.508,7.44,19.27,1.01,1.06,,88.36,88.23,,,Visualizer
moment,39.775,7.36,19.64,1.03,1.1,,88.36,88.27,,,Visualizer
moment,39.999,7.43,19.89,1.0,1.1,,88.14,88.26,,,Visualizer
moment,40.27,7.26,20.06,0.98,1.06,,88.2,88.21,,,Visualizer
moment,40.495,7.34,20.44,0.99,1.11,,88.14,88.24,,,Visualizer
moment,40.765,7.34,20.76,0.99,1.18,,88.14,88.25,,,Visualizer
moment,40.99,7.23,20.93,0.99,1.11,,88.27,88.22,,,Visualizer
moment,41.26,7.22,21.27,1.01,1.15,,88.14,88.26,,,Visualizer
moment,41.53,7.22,21.63,1.02,1.13,,88.17,88.25,,,Visualizer
moment,41.755,7.14,21.79,1.02,1.12,,88.1,88.22,,,Visualizer
moment,42.025,7.2,22.0,1.0,1.02,,88.0,88.24,,,Visualizer
moment,42.25,7.09,22.31,1.04,1.11,,88.17,88.22,,,Visualizer
moment,42.52,7.11,22.7,1.03,1.15,,88.07,88.2,,,Visualizer
moment,42.745,7.05,22.91,1.03,1.07,,88.04,88.19,,,Visualizer
moment,43.015,7.06,23.18,1.04,1.14,,87.94,88.21,,,Visualizer
moment,43.244,7.04,23.52,1.01,1.15,,87.97,88.23,,,Visualizer
moment,43.51,6.94,23.8,1.04,1.18,,87.88,88.18,,,Visualizer
moment,43.78,7.01,24.13,1.04,1.16,,87.91,88.19,,,Visualizer
moment,44.005,6.92,24.31,1.02,1.08,,87.94,88.2,,,Visualizer
moment,44.274,6.91,24.67,1.03,1.09,,87.84,88.16,,,Visualizer
moment,44.5,6.87,24.95,1.04,1.09,,87.81,88.13,,,Visualizer
moment,44.77,6.85,25.14,1.05,1.12,,87.71,88.18,,,Visualizer
moment,44.996,6.83,25.41,1.08,1.12,,87.74,88.16,,,Visualizer
moment,45.268,6.84,25.71,1.05,1.0,,87.71,88.16,,,Visualizer
moment,45.535,6.73,26.0,1.07,1.14,,87.61,88.2,,,Visualizer
moment,45.76,6.79,26.42,1.04,1.22,,87.74,88.11,,,Visualizer
moment,46.03,6.68,26.6,1.1,1.13,,87.58,88.05,,,Visualizer
moment,46.255,6.72,26.79,1.07,1.08,,87.64,88.05,,,Visualizer
moment,46.525,6.66,27.15,1.08,1.09,,87.58,88.04,,,Visualizer
moment,46.797,6.63,27.59,1.05,1.11,,87.55,88.09,,,Visualizer
moment,47.02,6.6,27.7,1.07,1.16,,87.58,88.11,,,Visualizer
moment,47.246,6.58,28.01,1.09,1.16,,87.68,88.06,,,Visualizer
moment,47.515,6.57,28.27,1.08,1.16,,87.52,88.12,,,Visualizer
moment,47.74,6.54,28.49,1.09,1.13,,87.64,88.03,,,Visualizer
moment,48.1,6.5,28.87,1.04,1.06,,87.64,88.02,,,Visualizer
moment,48.279,6.45,29.25,1.03,1.18,,87.61,88.03,,,Visualizer
moment,48.506,6.44,29.42,1.04,1.09,,87.61,88.01,,,Visualizer
moment,48.775,6.44,29.67,1.01,1.12,,87.68,88.03,,,Visualizer
moment,49.002,6.38,30.06,1.07,1.19,,87.74,87.96,,,Visualizer
moment,49.27,6.39,30.16,1.07,1.23,,87.64,88.02,,,Visualizer
moment,49.495,6.31,30.5,1.05,1.11,,87.68,87.97,,,Visualizer
moment,49.765,6.33,30.79,1.01,1.07,,87.64,87.92,,,Visualizer
moment,49.992,6.29,31.06,1.06,1.08,,87.71,87.99,,,Visualizer
moment,50.26,6.29,31.46,1.03,1.15,,87.81,88.0,,,Visualizer
moment,50.488,6.18,31.68,1.06,1.12,,87.74,87.88,,,Visualizer
moment,50.755,6.17,31.96,1.06,1.2,,87.84,87.9,,,Visualizer
moment,51.027,6.21,32.32,1.0,1.2,,87.88,87.86,,,Visualizer
moment,51.25,6.11,32.5,1.03,1.1,,87.74,87.85,,,Visualizer
moment,51.52,6.16,32.72,1.02,1.11,,87.84,87.79,,,Visualizer
moment,51.746,6.07,33.04,1.02,1.03,,87.68,87.85,,,Visualizer
moment,52.015,6.07,33.3,1.03,1.06,,87.74,87.9,,,Visualizer
moment,52.24,6.06,33.5,1.05,1.06,,87.84,87.86,,,Visualizer
moment,52.51,6.03,33.89,1.03,1.11,,87.68,87.85,,,Visualizer
moment,52.735,5.96,34.09,1.03,1.07,,87.74,87.84,,,Visualizer
moment,53.005,5.94,34.47,1.03,1.11,,87.74,87.86,,,Visualizer
moment,53.276,5.9,34.66,1.06,1.1,,87.74,87.88,,,Visualizer
moment,53.505,5.93,34.99,1.06,1.16,,87.74,87.82,,,Visualizer
