information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.011,3.29,3.0,0.69,0.55,,166.9,193.91,,,Visualizer
moment,10.237,3.27,3.1,0.63,0.65,,166.73,193.69,,,Visualizer
moment,10.499,3.23,3.1,0.63,0.55,,166.55,193.7,,,Visualizer
moment,10.649,3.22,3.1,0.63,0.46,,166.67,193.66,,,Visualizer
moment,10.836,3.22,3.5,0.63,0.65,,166.21,193.64,,,Visualizer
moment,11.061,3.2,3.6,0.63,0.65,,166.33,193.66,,,Visualizer
moment,11.286,3.17,3.6,0.63,0.46,,166.04,193.58,,,Visualizer
moment,11.474,3.16,3.6,0.64,0.46,,166.04,193.44,,,Visualizer
moment,11.699,3.15,3.9,0.63,0.74,,165.97,193.32,,,Visualizer
moment,11.887,3.11,4.0,0.64,0.46,,165.92,193.52,,,Visualizer
moment,12.112,3.1,4.1,0.65,0.46,,165.75,193.38,,,Visualizer
moment,12.299,3.11,4.4,0.66,0.74,,165.52,193.2,,,Visualizer
moment,12.524,3.08,4.4,0.67,0.74,,165.46,193.29,,,Visualizer
moment,12.711,3.07,4.5,0.71,0.55,,165.23,193.15,,,Visualizer
moment,12.936,3.09,4.7,0.74,0.65,,165.05,193.24,,,Visualizer
moment,13.124,3.11,4.7,0.76,0.55,,164.94,193.18,,,Visualizer
moment,13.349,3.16,4.8,0.88,0.37,,165.0,193.19,,,Visualizer
moment,13.574,3.25,5.0,1.02,0.55,,164.59,193.01,,,Visualizer
moment,13.761,3.37,5.3,1.15,0.74,,164.53,193.08,,,Visualizer
moment,14.024,3.5,5.3,1.32,0.55,,164.36,193.09,,,Visualizer
moment,14.174,3.71,5.3,1.46,0.55,,164.19,193.07,,,Visualizer
moment,14.399,3.85,5.8,1.67,0.92,,163.84,193.01,,,Visualizer
moment,14.587,4.05,5.8,1.82,0.74,,163.9,192.99,,,Visualizer
moment,14.811,4.24,6.0,2.03,0.65,,163.78,193.05,,,Visualizer
moment,14.999,4.57,6.4,2.16,0.92,,163.55,193.12,,,Visualizer
moment,15.224,4.8,6.5,2.25,1.11,,163.67,193.08,,,Visualizer
moment,15.449,5.03,6.7,2.36,0.83,,163.55,193.12,,,Visualizer
moment,15.636,5.31,7.6,2.43,1.66,,163.96,193.04,,,Visualizer
moment,15.861,5.61,7.6,2.45,1.48,,164.24,193.04,,,Visualizer
moment,16.124,5.81,8.2,2.53,1.66,,164.65,193.0,,,Visualizer
moment,16.274,6.03,8.7,2.63,2.03,,165.11,193.11,,,Visualizer
moment,16.462,6.26,8.8,2.76,2.03,,165.97,192.91,,,Visualizer
moment,16.686,6.55,9.5,2.82,2.22,,166.84,192.89,,,Visualizer
moment,16.874,6.8,10.1,2.88,2.31,,167.3,192.98,,,Visualizer
moment,17.099,6.99,11.0,2.98,3.05,,167.99,192.93,,,Visualizer
moment,17.324,7.33,11.2,3.06,2.4,,168.17,192.89,,,Visualizer
moment,17.511,7.62,12.0,3.17,2.96,,168.51,193.0,,,Visualizer
moment,17.736,7.97,12.7,3.18,2.96,,168.51,193.13,,,Visualizer
moment,17.924,8.21,13.6,3.22,3.23,,168.57,193.2,,,Visualizer
moment,18.149,8.38,14.1,3.29,2.86,,168.86,193.27,,,Visualizer
moment,18.336,8.69,14.5,3.29,3.14,,169.09,193.44,,,Visualizer
moment,18.561,8.83,15.4,3.19,3.42,,169.43,193.55,,,Visualizer
moment,18.786,8.66,16.3,3.1,3.33,,169.72,193.66,,,Visualizer
moment,18.974,8.7,16.8,3.09,3.33,,170.23,193.81,,,Visualizer
moment,19.199,8.8,17.7,3.09,3.51,,170.47,193.97,,,Visualizer
moment,19.424,8.85,18.5,3.07,3.7,,170.93,194.01,,,Visualizer
moment,19.611,8.79,19.1,3.04,3.42,,171.04,194.21,,,Visualizer
moment,19.799,8.69,20.0,3.08,3.79,,171.39,194.21,,,Visualizer
moment,20.024,8.66,20.7,3.07,3.6,,171.44,194.38,,,Visualizer
moment,20.211,8.62,21.7,3.08,3.7,,171.44,194.48,,,Visualizer
moment,20.436,8.56,22.6,3.12,3.79,,171.62,194.58,,,Visualizer
moment,20.661,8.49,23.4,3.16,3.97,,171.5,194.75,,,Visualizer
moment,20.849,8.47,23.8,3.18,3.79,,171.68,194.98,,,Visualizer
moment,21.074,8.43,24.6,3.2,3.97,,171.5,195.09,,,Visualizer
moment,21.261,8.34,25.0,3.2,3.42,,171.62,195.23,,,Visualizer
moment,21.487,8.25,26.3,3.22,3.97,,171.79,195.36,,,Visualizer
moment,21.674,8.18,27.1,3.23,3.79,,171.68,195.51,,,Visualizer
moment,21.899,8.12,28.1,3.24,3.97,,171.5,195.59,,,Visualizer
moment,22.086,8.02,28.5,3.25,4.06,,171.56,195.58,,,Visualizer
moment,22.311,7.95,29.3,3.27,4.16,,171.44,195.54,,,Visualizer
moment,22.536,7.93,30.3,3.26,4.06,,171.68,195.74,,,Visualizer
moment,22.724,7.82,31.2,3.3,4.16,,171.5,195.77,,,Visualizer
moment,22.949,7.8,32.1,3.29,4.25,,171.79,196.04,,,Visualizer
moment,23.136,7.74,32.9,3.28,4.06,,171.56,196.01,,,Visualizer
moment,23.4,7.69,33.8,3.29,4.16,,171.79,196.07,,,Visualizer
moment,23.549,7.62,34.1,3.26,3.97,,171.68,196.12,,,Visualizer
moment,23.774,7.55,35.2,3.26,3.69,,171.79,196.19,,,Visualizer
