information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,0.95,0.0,4.03,0.0,,206.93,199.8,,,Visualizer
moment,4.424,0.91,0.0,4.04,0.0,,206.25,200.2,,,Visualizer
moment,4.611,0.93,0.0,3.99,0.0,,205.93,200.68,,,Visualizer
moment,4.836,1.02,0.0,4.0,0.0,,205.31,201.04,,,Visualizer
moment,5.024,1.02,0.0,3.95,0.0,,204.75,201.09,,,Visualizer
moment,5.249,1.05,0.0,4.01,0.0,,204.44,201.53,,,Visualizer
moment,5.437,1.11,0.0,3.93,0.0,,204.32,201.7,,,Visualizer
moment,5.661,1.13,0.0,3.95,0.0,,203.89,201.65,,,Visualizer
moment,5.886,1.16,0.0,3.96,0.0,,204.01,201.74,,,Visualizer
moment,6.074,1.19,0.0,3.94,0.0,,203.77,201.76,,,Visualizer
moment,6.299,1.22,0.0,3.97,0.0,,203.77,201.73,,,Visualizer
moment,6.486,1.24,0.0,3.98,0.0,,203.51,201.74,,,Visualizer
moment,6.711,1.29,0.0,3.98,0.0,,203.46,201.8,,,Visualizer
moment,6.899,1.35,0.0,4.01,0.0,,203.51,201.95,,,Visualizer
moment,7.124,1.43,0.0,4.0,0.0,,203.46,201.82,,,Visualizer
moment,7.349,1.57,0.0,4.01,0.0,,203.21,201.67,,,Visualizer
moment,7.536,1.68,0.0,4.04,0.0,,202.9,201.87,,,Visualizer
moment,7.761,1.73,0.0,4.02,0.0,,202.9,201.73,,,Visualizer
moment,7.949,1.84,0.0,4.01,0.0,,202.54,201.68,,,Visualizer
moment,8.174,2.01,0.0,3.98,0.0,,202.29,201.77,,,Visualizer
moment,8.362,2.18,0.0,3.97,0.0,,202.11,201.93,,,Visualizer
moment,8.586,2.39,0.1,3.97,0.03,,201.8,201.81,,,Visualizer
moment,8.774,2.68,0.3,3.93,0.08,,201.68,201.72,,,Visualizer
moment,8.999,2.93,0.5,3.95,0.13,,201.37,201.63,,,Visualizer
moment,9.223,3.21,1.0,3.96,0.26,,201.0,201.57,,,Visualizer
moment,9.411,3.58,1.5,3.92,0.39,,200.64,201.58,,,Visualizer
moment,9.636,3.93,2.0,3.92,0.52,,200.39,201.56,,,Visualizer
moment,9.824,4.41,2.6,3.9,0.67,,199.97,201.5,,,Visualizer
moment,10.049,4.78,2.8,3.8,0.73,,199.48,201.39,,,Visualizer
moment,10.311,5.12,3.7,3.82,0.96,,199.36,201.37,,,Visualizer
moment,10.461,5.65,4.0,3.76,1.04,,199.12,201.29,,,Visualizer
moment,10.649,6.12,4.3,3.74,1.11,,198.7,201.33,,,Visualizer
moment,10.873,6.58,5.2,3.66,1.35,,198.63,201.26,,,Visualizer
moment,11.099,6.91,5.7,3.55,1.48,,198.34,201.1,,,Visualizer
moment,11.286,7.2,6.6,3.52,1.71,,198.39,201.04,,,Visualizer
moment,11.511,7.57,7.1,3.41,1.84,,198.46,201.02,,,Visualizer
moment,11.698,7.76,7.4,3.33,1.92,,198.46,201.01,,,Visualizer
moment,11.924,7.96,8.2,3.22,2.12,,198.63,200.89,,,Visualizer
moment,12.111,8.07,8.7,3.2,2.25,,198.58,200.78,,,Visualizer
moment,12.336,8.22,9.6,3.11,2.46,,198.58,200.7,,,Visualizer
moment,12.524,8.27,9.8,3.08,2.51,,198.82,200.75,,,Visualizer
moment,12.748,8.4,10.4,3.02,2.62,,199.0,200.71,,,Visualizer
moment,12.973,8.4,11.1,2.96,2.67,,199.12,200.47,,,Visualizer
moment,13.161,8.43,11.7,2.89,2.72,,199.0,200.32,,,Visualizer
moment,13.386,8.42,12.6,2.8,2.75,,199.18,200.31,,,Visualizer
moment,13.574,8.45,12.8,2.79,2.8,,199.3,200.28,,,Visualizer
moment,13.798,8.5,13.3,2.8,2.77,,199.72,200.2,,,Visualizer
moment,13.986,8.55,14.1,2.8,2.8,,199.67,200.14,,,Visualizer
moment,14.211,8.58,14.5,2.76,2.8,,199.36,200.27,,,Visualizer
moment,14.399,8.59,15.0,2.71,2.85,,199.85,200.14,,,Visualizer
moment,14.661,8.62,15.8,2.69,2.8,,199.48,200.17,,,Visualizer
moment,14.849,8.62,16.3,2.69,2.82,,199.55,200.03,,,Visualizer
moment,15.038,8.62,17.2,2.7,2.82,,199.55,200.05,,,Visualizer
moment,15.262,8.61,17.4,2.67,2.8,,199.72,200.1,,,Visualizer
moment,15.486,8.67,18.2,2.66,2.8,,199.79,200.03,,,Visualizer
moment,15.674,8.69,18.8,2.65,2.8,,199.97,200.12,,,Visualizer
moment,15.862,8.65,19.3,2.67,2.82,,199.85,200.04,,,Visualizer
moment,16.086,8.73,20.1,2.63,2.8,,199.85,199.96,,,Visualizer
moment,16.274,8.7,20.3,2.6,2.77,,199.79,199.99,,,Visualizer
moment,16.498,8.59,20.9,2.62,2.8,,199.97,199.92,,,Visualizer
moment,16.723,8.76,21.7,2.58,2.8,,199.97,199.85,,,Visualizer
moment,16.915,8.64,21.9,2.54,2.8,,199.85,199.87,,,Visualizer
moment,17.137,8.72,22.7,2.5,2.77,,199.91,199.86,,,Visualizer
moment,17.323,8.67,23.2,2.5,2.75,,199.85,199.79,,,Visualizer
moment,17.548,8.6,23.7,2.47,2.75,,200.09,199.84,,,Visualizer
moment,17.736,8.75,24.5,2.48,2.75,,200.09,199.65,,,Visualizer
moment,17.961,8.75,24.7,2.48,2.75,,200.22,199.6,,,Visualizer
moment,18.149,8.69,25.0,2.5,2.72,,200.15,199.57,,,Visualizer
moment,18.373,8.72,26.0,2.49,2.69,,200.45,199.68,,,Visualizer
moment,18.598,8.73,26.2,2.45,2.69,,200.34,199.63,,,Visualizer
moment,18.786,8.68,27.0,2.4,2.69,,200.45,199.64,,,Visualizer
moment,19.011,8.68,27.3,2.42,2.69,,200.39,199.63,,,Visualizer
moment,19.198,8.7,28.0,2.39,2.67,,200.52,199.58,,,Visualizer
moment,19.423,8.71,28.8,2.38,2.67,,200.64,199.53,,,Visualizer
moment,19.611,8.65,29.1,2.39,2.67,,200.64,199.47,,,Visualizer
moment,19.836,8.6,29.8,2.38,2.67,,200.64,199.45,,,Visualizer
moment,20.024,8.73,30.2,2.37,2.62,,200.57,199.5,,,Visualizer
moment,20.248,8.73,30.4,2.33,2.62,,200.52,199.41,,,Visualizer
moment,20.474,8.69,31.4,2.29,2.59,,200.52,199.42,,,Visualizer
moment,20.661,8.62,31.7,2.27,2.59,,200.82,199.49,,,Visualizer
moment,20.886,8.61,32.5,2.23,2.59,,200.57,199.46,,,Visualizer
moment,21.074,8.56,32.9,2.21,2.56,,200.52,199.35,,,Visualizer
moment,21.298,8.58,33.1,2.18,2.56,,200.64,199.32,,,Visualizer
moment,21.486,8.47,33.9,2.19,2.56,,200.76,199.37,,,Visualizer
moment,21.711,8.53,34.3,2.17,2.54,,200.82,199.36,,,Visualizer
