information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,8.29,6.16,1.61,2.02,,85.27,87.68,,,Visualizer
moment,7.918,8.3,6.4,1.62,2.06,,85.53,87.69,,,Visualizer
moment,8.144,8.35,6.77,1.68,1.99,,85.73,87.61,,,Visualizer
moment,8.324,8.38,7.49,1.74,2.23,,86.15,87.55,,,Visualizer
moment,8.548,8.38,7.91,1.74,2.23,,86.38,87.48,,,Visualizer
moment,8.819,8.38,8.56,1.79,2.27,,86.64,87.46,,,Visualizer
moment,8.998,8.43,9.02,1.83,2.37,,86.9,87.36,,,Visualizer
moment,9.179,8.45,9.47,1.84,2.31,,86.96,87.33,,,Visualizer
moment,9.404,8.47,9.88,1.88,2.34,,87.13,87.28,,,Visualizer
moment,9.628,8.49,10.43,1.92,2.36,,87.36,87.28,,,Visualizer
moment,9.809,8.51,10.83,1.93,2.39,,87.42,87.32,,,Visualizer
moment,9.989,8.49,11.37,2.0,2.47,,87.42,87.25,,,Visualizer
moment,10.258,8.54,12.13,1.99,2.56,,87.55,87.27,,,Visualizer
moment,10.438,8.48,12.59,2.06,2.58,,87.68,87.28,,,Visualizer
moment,10.664,8.61,13.1,2.04,2.6,,87.82,87.31,,,Visualizer
moment,10.843,8.53,13.62,2.1,2.64,,87.91,87.25,,,Visualizer
moment,11.073,8.58,14.06,2.09,2.58,,87.98,87.31,,,Visualizer
moment,11.249,8.57,14.63,2.13,2.63,,88.01,87.29,,,Visualizer
moment,11.473,8.59,15.38,2.17,2.67,,88.21,87.25,,,Visualizer
moment,11.698,8.64,15.86,2.13,2.66,,88.08,87.25,,,Visualizer
moment,11.879,8.55,16.07,2.12,2.58,,88.11,87.25,,,Visualizer
moment,12.193,8.55,17.12,2.18,2.62,,88.24,87.31,,,Visualizer
moment,12.284,8.64,17.42,2.2,2.65,,88.34,87.32,,,Visualizer
moment,12.508,8.65,17.92,2.22,2.67,,88.18,87.32,,,Visualizer
moment,12.733,8.59,18.73,2.17,2.8,,88.41,87.31,,,Visualizer
moment,13.007,8.52,19.28,2.18,2.82,,88.27,87.36,,,Visualizer
moment,13.138,8.59,19.73,2.22,2.75,,88.34,87.37,,,Visualizer
moment,13.363,8.57,20.28,2.24,2.71,,88.27,87.35,,,Visualizer
moment,13.633,8.51,21.01,2.24,2.72,,88.31,87.33,,,Visualizer
moment,13.768,8.48,21.29,2.23,2.7,,88.31,87.37,,,Visualizer
moment,13.949,8.52,21.89,2.26,2.75,,88.38,87.4,,,Visualizer
moment,14.173,8.55,22.66,2.23,2.77,,88.41,87.36,,,Visualizer
moment,14.446,8.44,23.18,2.29,2.81,,88.31,87.39,,,Visualizer
moment,14.624,8.5,23.71,2.29,2.84,,88.38,87.44,,,Visualizer
moment,14.804,8.5,23.96,2.29,2.81,,88.31,87.41,,,Visualizer
moment,15.029,8.41,24.73,2.3,2.7,,88.34,87.42,,,Visualizer
moment,15.209,8.45,25.6,2.3,2.8,,88.44,87.37,,,Visualizer
moment,15.478,8.44,26.12,2.33,2.79,,88.44,87.43,,,Visualizer
moment,15.613,8.45,26.4,2.27,2.83,,88.5,87.49,,,Visualizer
moment,15.883,8.27,27.13,2.25,2.78,,88.54,87.36,,,Visualizer
