information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,7.63,0.0,1.94,0.0,,82.74,83.67,,,Visualizer
moment,7.514,7.44,0.06,1.51,0.06,,82.71,83.6,,,Visualizer
moment,7.74,7.08,0.07,1.21,0.07,,82.71,83.58,,,Visualizer
moment,8.01,7.02,0.18,1.01,0.09,,82.71,83.61,,,Visualizer
moment,8.279,7.1,0.17,0.79,0.17,,82.71,83.62,,,Visualizer
moment,8.506,6.82,0.17,0.61,0.11,,82.84,83.54,,,Visualizer
moment,8.775,6.6,0.16,0.48,0.09,,82.78,83.5,,,Visualizer
moment,8.999,6.42,0.3,0.37,0.12,,82.71,83.46,,,Visualizer
moment,9.269,6.24,0.3,0.29,0.13,,82.71,83.44,,,Visualizer
moment,9.494,6.07,0.29,0.22,0.12,,82.74,83.44,,,Visualizer
moment,9.767,5.9,0.3,0.17,0.14,,82.81,83.41,,,Visualizer
moment,9.989,5.74,0.48,0.14,0.3,,82.71,83.28,,,Visualizer
moment,10.259,5.59,0.47,0.11,0.17,,82.71,83.38,,,Visualizer
moment,10.53,5.44,0.46,0.08,0.17,,82.74,83.29,,,Visualizer
moment,10.754,5.29,0.53,0.06,0.23,,82.71,83.31,,,Visualizer
moment,11.029,5.13,0.53,0.05,0.05,,82.81,83.28,,,Visualizer
moment,11.249,4.99,0.54,0.04,0.07,,82.78,83.22,,,Visualizer
moment,11.519,4.85,0.57,0.03,0.1,,82.74,83.23,,,Visualizer
moment,11.744,4.7,0.6,0.02,0.08,,82.81,83.21,,,Visualizer
moment,12.014,4.55,0.61,0.02,0.08,,82.97,83.17,,,Visualizer
moment,12.239,4.41,0.63,0.01,0.09,,82.87,83.08,,,Visualizer
moment,12.509,4.26,0.65,0.01,0.08,,82.91,83.18,,,Visualizer
moment,12.734,4.12,0.68,0.01,0.08,,82.97,83.11,,,Visualizer
moment,13.008,3.96,0.69,0.01,0.08,,82.84,83.07,,,Visualizer
moment,13.274,3.8,0.88,0.01,0.25,,82.87,83.12,,,Visualizer
moment,13.499,3.66,0.88,0.0,0.23,,82.97,83.01,,,Visualizer
moment,13.77,3.52,1.06,0.0,0.37,,82.97,83.01,,,Visualizer
moment,13.994,3.36,1.08,0.0,0.38,,82.94,83.04,,,Visualizer
moment,14.264,3.23,1.09,0.0,0.21,,82.87,82.99,,,Visualizer
moment,14.489,3.09,1.23,0.0,0.34,,82.91,83.04,,,Visualizer
moment,14.759,2.95,1.33,0.0,0.28,,82.87,82.97,,,Visualizer
moment,14.984,2.8,1.34,0.0,0.27,,82.94,82.92,,,Visualizer
moment,15.254,2.67,1.36,0.0,0.27,,83.0,82.94,,,Visualizer
moment,15.524,2.54,1.56,0.0,0.31,,82.94,82.92,,,Visualizer
moment,15.793,2.41,1.59,0.0,0.26,,82.97,82.91,,,Visualizer
moment,16.019,2.28,1.62,0.0,0.28,,83.04,82.88,,,Visualizer
moment,16.244,2.16,1.62,0.1,0.26,,83.0,82.87,,,Visualizer
moment,16.513,2.27,1.63,0.35,0.25,,82.97,82.89,,,Visualizer
moment,16.739,2.74,1.65,0.6,0.27,,82.58,82.88,,,Visualizer
moment,17.009,3.21,2.09,0.76,0.48,,82.1,82.94,,,Visualizer
moment,17.234,3.57,2.23,0.88,0.6,,81.59,82.91,,,Visualizer
moment,17.507,4.0,2.26,1.0,0.6,,81.04,82.9,,,Visualizer
moment,17.774,4.52,2.55,1.0,0.59,,80.21,82.99,,,Visualizer
moment,17.999,4.73,2.86,1.02,0.75,,79.92,83.04,,,Visualizer
moment,18.271,4.92,2.85,1.07,0.61,,79.28,83.08,,,Visualizer
moment,18.493,5.17,3.14,1.13,0.86,,78.8,83.09,,,Visualizer
moment,18.773,5.34,3.32,1.11,0.99,,78.35,83.14,,,Visualizer
moment,18.99,5.44,3.61,1.11,0.88,,77.84,83.12,,,Visualizer
moment,19.259,5.54,3.82,1.12,0.96,,77.42,83.07,,,Visualizer
moment,19.484,5.61,4.21,1.16,1.05,,77.26,83.12,,,Visualizer
moment,19.753,5.67,4.34,1.23,1.0,,76.97,83.1,,,Visualizer
moment,19.979,5.72,4.67,1.28,1.24,,76.71,83.01,,,Visualizer
moment,20.251,5.72,5.17,1.28,1.33,,76.59,82.97,,,Visualizer
moment,20.519,5.71,5.41,1.33,1.35,,76.49,82.96,,,Visualizer
moment,20.744,5.74,5.89,1.37,1.52,,76.3,82.92,,,Visualizer
moment,21.013,5.72,6.22,1.46,1.52,,76.39,82.87,,,Visualizer
moment,21.239,5.77,6.67,1.5,1.47,,76.46,82.82,,,Visualizer
moment,21.509,5.7,7.13,1.59,1.69,,76.36,82.73,,,Visualizer
moment,21.734,5.72,7.43,1.65,1.65,,76.36,82.64,,,Visualizer
moment,22.003,5.65,8.04,1.72,1.79,,76.33,82.6,,,Visualizer
moment,22.229,5.68,8.61,1.77,1.91,,76.36,82.56,,,Visualizer
moment,22.498,5.62,8.87,1.81,1.95,,76.33,82.47,,,Visualizer
moment,22.768,5.59,9.54,1.9,2.07,,76.33,82.36,,,Visualizer
moment,22.993,5.58,9.94,1.95,2.18,,76.39,82.31,,,Visualizer
moment,23.264,5.5,10.68,2.04,2.25,,76.3,82.2,,,Visualizer
moment,23.49,5.51,11.3,2.09,2.2,,76.39,82.11,,,Visualizer
moment,23.76,5.49,11.78,2.15,2.2,,76.33,82.03,,,Visualizer
moment,23.988,5.43,12.52,2.22,2.33,,76.23,81.92,,,Visualizer
moment,24.253,5.36,12.78,2.28,2.32,,76.3,81.83,,,Visualizer
moment,24.479,5.35,13.79,2.32,2.45,,76.33,81.76,,,Visualizer
moment,24.794,5.3,14.05,2.4,2.46,,76.3,81.63,,,Visualizer
moment,25.019,5.24,14.87,2.46,2.55,,76.3,81.57,,,Visualizer
moment,25.243,5.24,15.33,2.51,2.51,,76.27,81.47,,,Visualizer
moment,25.513,5.17,15.92,2.59,2.57,,76.27,81.37,,,Visualizer
moment,25.738,5.13,16.97,2.66,2.61,,76.3,81.25,,,Visualizer
moment,26.008,5.1,17.26,2.7,2.6,,76.36,81.22,,,Visualizer
moment,26.233,5.04,17.56,2.74,2.64,,76.36,81.12,,,Visualizer
moment,26.503,5.0,18.72,2.8,2.75,,76.27,81.0,,,Visualizer
moment,26.729,4.97,19.58,2.81,2.87,,76.27,81.02,,,Visualizer
moment,26.999,4.91,19.94,2.81,2.92,,76.39,80.91,,,Visualizer
moment,27.224,4.86,21.16,2.85,2.97,,76.23,80.71,,,Visualizer
moment,27.493,4.83,21.72,2.92,2.95,,76.36,80.7,,,Visualizer
moment,27.763,4.84,22.33,2.94,2.99,,76.27,80.67,,,Visualizer
moment,27.988,4.78,23.28,2.95,3.02,,76.33,80.59,,,Visualizer
moment,28.259,4.72,23.87,3.02,3.01,,76.33,80.46,,,Visualizer
moment,28.483,4.76,24.82,2.99,3.05,,76.27,80.42,,,Visualizer
moment,28.754,4.62,25.43,3.08,3.05,,76.23,80.4,,,Visualizer
moment,28.979,4.67,26.39,3.06,3.06,,76.36,80.29,,,Visualizer
moment,29.248,4.6,27.05,3.14,3.13,,76.36,80.19,,,Visualizer
moment,29.474,4.59,27.67,3.13,3.09,,76.43,80.15,,,Visualizer
moment,29.743,4.54,28.63,3.16,3.14,,76.39,80.11,,,Visualizer
moment,30.013,4.5,29.25,3.17,3.12,,76.36,80.01,,,Visualizer
moment,30.238,4.45,29.95,3.21,3.17,,76.46,80.0,,,Visualizer
moment,30.508,4.5,30.9,3.2,3.17,,76.49,79.93,,,Visualizer
moment,30.733,4.43,31.56,3.19,3.12,,76.39,79.86,,,Visualizer
moment,31.003,4.35,32.16,3.24,3.15,,76.49,79.79,,,Visualizer
moment,31.273,4.41,33.14,3.18,3.13,,76.43,79.81,,,Visualizer
moment,31.498,4.3,33.45,3.24,3.15,,76.43,79.69,,,Visualizer
moment,31.723,4.39,34.41,3.22,3.12,,76.43,79.61,,,Visualizer
moment,31.993,4.32,35.37,3.27,3.15,,76.36,79.59,,,Visualizer
moment,32.263,4.32,36.32,3.28,3.12,,76.33,79.56,,,Visualizer
moment,32.488,4.3,37.3,3.26,3.12,,76.43,79.52,,,Visualizer
moment,32.758,4.3,37.96,3.3,3.15,,76.39,79.46,,,Visualizer
moment,32.983,4.29,38.59,3.3,3.16,,76.43,79.44,,,Visualizer
moment,33.253,4.22,39.59,3.37,3.21,,76.33,79.39,,,Visualizer
moment,33.478,4.27,40.2,3.31,3.13,,76.33,79.31,,,Visualizer
moment,33.749,4.2,40.83,3.37,3.14,,76.27,79.25,,,Visualizer
moment,33.974,4.2,41.83,3.34,3.18,,76.33,79.2,,,Visualizer
