information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.824,3.21,0.0,2.79,0.0,,193.21,194.15,,,Visualizer
moment,6.049,3.21,0.0,2.32,0.0,,193.33,194.06,,,Visualizer
moment,6.274,3.17,0.0,1.94,0.0,,193.38,194.01,,,Visualizer
moment,6.453,3.14,0.0,1.65,0.0,,193.21,194.02,,,Visualizer
moment,6.68,3.11,0.0,1.42,0.0,,193.09,194.07,,,Visualizer
moment,6.904,3.12,0.0,1.15,0.0,,193.38,194.21,,,Visualizer
moment,7.083,3.07,0.0,1.02,0.0,,192.97,194.17,,,Visualizer
moment,7.311,3.08,0.0,0.93,0.0,,192.9,194.06,,,Visualizer
moment,7.489,3.1,0.0,0.74,0.0,,192.97,194.08,,,Visualizer
moment,7.713,3.01,0.0,0.72,0.0,,192.9,194.05,,,Visualizer
moment,7.94,3.11,0.0,0.67,0.0,,193.02,194.11,,,Visualizer
moment,8.121,3.11,0.0,0.53,0.0,,192.66,193.97,,,Visualizer
moment,8.344,3.01,0.0,0.54,0.0,,192.54,194.11,,,Visualizer
moment,8.57,3.06,0.0,0.43,0.0,,192.73,193.97,,,Visualizer
moment,8.748,2.96,0.0,0.46,0.0,,192.73,193.79,,,Visualizer
moment,8.973,3.01,0.0,0.38,0.0,,192.78,193.89,,,Visualizer
moment,9.153,2.99,0.0,0.43,0.0,,192.73,193.95,,,Visualizer
moment,9.379,3.02,0.0,0.39,0.0,,192.54,193.91,,,Visualizer
moment,9.604,3.01,0.0,0.4,0.0,,192.61,193.9,,,Visualizer
moment,9.873,3.02,0.0,0.36,0.0,,192.73,193.8,,,Visualizer
moment,10.009,2.99,0.0,0.38,0.0,,192.49,193.89,,,Visualizer
moment,10.234,3.02,0.0,0.39,0.0,,192.73,193.92,,,Visualizer
moment,10.414,3.02,0.1,0.36,0.1,,192.43,193.88,,,Visualizer
moment,10.639,3.01,0.1,0.39,0.1,,192.49,193.69,,,Visualizer
moment,10.817,3.02,0.3,0.35,0.29,,192.31,193.74,,,Visualizer
moment,11.043,3.01,0.2,0.39,0.19,,192.49,193.69,,,Visualizer
moment,11.271,3.03,0.2,0.34,0.19,,192.43,193.62,,,Visualizer
moment,11.448,3.0,0.3,0.48,0.19,,192.13,193.7,,,Visualizer
moment,11.72,3.18,0.3,0.42,0.19,,192.31,193.75,,,Visualizer
moment,11.898,3.11,0.4,0.33,0.19,,192.19,193.77,,,Visualizer
moment,12.078,2.94,0.5,0.26,0.29,,192.07,193.7,,,Visualizer
moment,12.304,2.9,0.5,0.33,0.29,,192.13,193.74,,,Visualizer
moment,12.529,2.96,0.7,0.38,0.39,,192.19,193.65,,,Visualizer
moment,12.709,3.01,0.7,0.34,0.29,,191.83,193.64,,,Visualizer
moment,12.933,2.97,0.8,0.39,0.39,,191.71,193.67,,,Visualizer
moment,13.112,2.99,0.8,0.41,0.29,,191.89,193.67,,,Visualizer
moment,13.344,3.0,0.9,0.38,0.39,,191.65,193.52,,,Visualizer
moment,13.564,2.99,1.1,0.43,0.39,,191.6,193.63,,,Visualizer
moment,13.744,3.0,1.1,0.43,0.39,,191.6,193.5,,,Visualizer
moment,13.968,3.0,1.3,0.44,0.48,,191.71,193.45,,,Visualizer
moment,14.194,3.04,1.3,0.45,0.39,,191.65,193.45,,,Visualizer
moment,14.375,3.08,1.3,0.46,0.39,,191.48,193.47,,,Visualizer
moment,14.6,3.04,1.4,0.37,0.39,,191.48,193.46,,,Visualizer
moment,14.779,2.91,1.5,0.42,0.39,,191.3,193.58,,,Visualizer
moment,15.005,2.95,1.6,0.46,0.29,,191.3,193.45,,,Visualizer
moment,15.272,2.99,1.8,0.49,0.48,,191.18,193.36,,,Visualizer
moment,15.408,3.01,1.8,0.43,0.48,,191.24,193.41,,,Visualizer
moment,15.633,2.99,1.9,0.57,0.48,,191.3,193.41,,,Visualizer
moment,15.86,3.14,1.9,0.62,0.39,,191.18,193.28,,,Visualizer
moment,16.038,3.32,2.1,0.96,0.48,,190.94,193.37,,,Visualizer
moment,16.264,3.96,2.3,1.29,0.48,,190.94,193.38,,,Visualizer
moment,16.488,4.73,2.4,1.55,0.58,,190.47,193.31,,,Visualizer
moment,16.669,5.44,2.5,1.7,0.58,,190.58,193.35,,,Visualizer
moment,16.894,6.1,2.8,1.76,0.87,,190.58,193.26,,,Visualizer
moment,17.074,6.6,3.1,1.78,0.96,,190.77,193.32,,,Visualizer
moment,17.3,7.07,3.2,1.81,0.96,,190.53,193.17,,,Visualizer
moment,17.571,7.49,3.5,1.79,1.06,,190.77,193.09,,,Visualizer
moment,17.704,7.81,3.6,1.73,1.06,,191.0,193.27,,,Visualizer
moment,17.929,8.02,4.0,1.7,1.16,,191.06,193.18,,,Visualizer
moment,18.154,8.25,4.3,1.68,1.16,,191.36,193.11,,,Visualizer
moment,18.333,8.4,4.8,1.62,1.35,,191.65,193.01,,,Visualizer
moment,18.56,8.5,4.9,1.61,1.35,,192.01,193.09,,,Visualizer
moment,18.784,8.62,5.2,1.59,1.35,,192.49,193.01,,,Visualizer
moment,18.964,8.7,5.6,1.58,1.54,,192.73,192.96,,,Visualizer
moment,19.189,8.75,5.9,1.59,1.54,,193.14,192.92,,,Visualizer
moment,19.373,8.81,6.4,1.56,1.54,,193.33,192.84,,,Visualizer
moment,19.594,8.82,6.6,1.55,1.64,,193.5,192.84,,,Visualizer
moment,19.82,8.84,6.8,1.56,1.64,,193.62,192.84,,,Visualizer
moment,19.998,8.87,7.3,1.55,1.64,,194.04,192.88,,,Visualizer
moment,20.224,8.86,7.6,1.55,1.64,,193.86,192.79,,,Visualizer
moment,20.404,8.86,7.8,1.57,1.73,,194.22,192.87,,,Visualizer
moment,20.628,8.88,8.3,1.56,1.64,,194.1,192.87,,,Visualizer
moment,20.854,8.9,8.6,1.56,1.64,,194.52,192.77,,,Visualizer
moment,21.033,8.89,9.0,1.58,1.64,,194.64,192.74,,,Visualizer
moment,21.265,8.92,9.4,1.56,1.73,,194.76,192.86,,,Visualizer
moment,21.483,8.91,9.6,1.57,1.73,,195.0,192.85,,,Visualizer
moment,21.663,8.94,10.1,1.6,1.73,,194.76,192.92,,,Visualizer
moment,21.888,8.96,10.1,1.6,1.73,,194.88,192.85,,,Visualizer
moment,22.073,8.95,10.8,1.63,1.74,,195.18,192.8,,,Visualizer
moment,22.295,8.97,11.2,1.65,1.74,,195.24,192.92,,,Visualizer
moment,22.521,8.98,11.5,1.66,1.83,,195.12,192.91,,,Visualizer
moment,22.704,9.0,12.1,1.67,1.93,,195.42,192.99,,,Visualizer
moment,22.924,9.0,12.4,1.68,1.83,,195.36,192.92,,,Visualizer
moment,23.149,8.96,12.8,1.68,1.93,,195.48,192.86,,,Visualizer
moment,23.328,8.98,13.2,1.69,1.93,,195.66,192.92,,,Visualizer
moment,23.555,9.01,13.4,1.72,1.83,,195.72,192.88,,,Visualizer
moment,23.779,9.0,14.0,1.72,1.83,,195.42,192.97,,,Visualizer
moment,23.959,8.98,14.0,1.71,1.83,,195.36,193.03,,,Visualizer
moment,24.183,8.97,14.5,1.73,1.73,,195.78,193.02,,,Visualizer
moment,24.364,9.03,15.1,1.75,1.83,,195.54,193.03,,,Visualizer
moment,24.588,9.0,15.3,1.76,1.83,,195.6,193.05,,,Visualizer
moment,24.813,8.98,15.9,1.74,1.83,,195.48,193.12,,,Visualizer
moment,24.998,8.97,16.3,1.74,1.93,,195.48,193.09,,,Visualizer
moment,25.223,9.01,16.5,1.79,1.93,,195.36,193.1,,,Visualizer
moment,25.444,9.04,17.2,1.79,2.02,,195.42,193.17,,,Visualizer
moment,25.625,8.99,17.4,1.81,2.02,,195.3,193.08,,,Visualizer
moment,25.852,8.98,18.0,1.77,2.02,,195.18,193.02,,,Visualizer
moment,26.076,9.0,18.4,1.79,2.02,,195.42,193.14,,,Visualizer
moment,26.254,9.02,18.6,1.81,2.02,,195.18,193.09,,,Visualizer
moment,26.524,9.04,19.2,1.85,1.93,,195.24,193.15,,,Visualizer
moment,26.659,9.04,19.4,1.82,1.93,,195.12,193.16,,,Visualizer
moment,27.047,8.99,19.8,1.86,1.93,,195.12,193.11,,,Visualizer
moment,27.111,9.07,20.4,1.85,1.93,,194.94,193.25,,,Visualizer
moment,27.289,9.02,20.6,1.86,1.93,,194.82,193.17,,,Visualizer
moment,27.517,9.0,21.2,1.82,1.93,,194.88,193.17,,,Visualizer
moment,27.783,9.0,21.4,1.84,1.93,,194.76,193.2,,,Visualizer
moment,27.917,9.01,21.9,1.85,2.02,,194.88,193.27,,,Visualizer
moment,28.144,9.02,22.5,1.87,2.02,,194.76,193.1,,,Visualizer
moment,28.323,9.02,22.7,1.81,2.02,,194.46,193.13,,,Visualizer
moment,28.548,8.96,22.9,1.81,2.02,,194.52,193.13,,,Visualizer
moment,28.774,8.99,23.5,1.81,2.02,,194.64,193.12,,,Visualizer
moment,28.953,9.02,23.9,1.83,1.93,,194.46,193.05,,,Visualizer
moment,29.18,9.06,24.5,1.84,1.93,,194.52,193.05,,,Visualizer
moment,29.404,9.03,24.7,1.87,1.93,,194.4,192.98,,,Visualizer
moment,29.585,9.05,25.3,1.87,1.93,,194.16,193.08,,,Visualizer
moment,29.813,9.02,25.5,1.86,1.93,,194.16,193.06,,,Visualizer
moment,29.988,9.01,26.0,1.9,2.02,,194.04,192.97,,,Visualizer
moment,30.214,9.06,26.6,1.84,2.02,,194.04,193.13,,,Visualizer
moment,30.441,8.99,26.8,1.87,2.02,,193.8,193.01,,,Visualizer
moment,30.617,9.06,27.4,1.89,2.02,,193.92,193.01,,,Visualizer
moment,30.844,9.08,27.6,1.86,2.02,,193.74,193.02,,,Visualizer
moment,31.067,9.04,28.1,1.87,2.02,,193.68,192.9,,,Visualizer
moment,31.25,9.04,28.7,1.89,2.02,,193.56,192.92,,,Visualizer
moment,31.473,9.05,28.9,1.85,2.02,,193.5,192.99,,,Visualizer
moment,31.653,9.01,28.9,1.85,2.02,,193.21,192.95,,,Visualizer
moment,31.879,8.98,29.8,1.88,2.12,,193.09,192.94,,,Visualizer
moment,32.103,9.02,30.2,1.85,2.02,,193.33,192.81,,,Visualizer
moment,32.282,8.97,30.8,1.84,2.02,,193.26,192.77,,,Visualizer
moment,32.51,8.96,31.0,1.86,2.02,,193.02,192.79,,,Visualizer
moment,32.732,8.96,31.0,1.86,2.02,,192.97,192.82,,,Visualizer
moment,32.961,8.92,31.8,1.82,1.93,,192.97,192.8,,,Visualizer
moment,33.141,8.86,32.2,1.84,1.93,,192.9,192.74,,,Visualizer
moment,33.323,8.91,32.4,1.87,1.93,,192.73,192.7,,,Visualizer
moment,33.546,8.91,33.0,1.82,1.93,,192.73,192.75,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
