information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.24,0.0,4.26,0.0,,91.56,94.91,,,Visualizer
moment,7.514,1.34,0.0,4.26,0.0,,91.39,94.91,,,Visualizer
moment,7.739,1.46,0.0,4.2,0.0,,91.12,94.85,,,Visualizer
moment,7.919,1.67,0.0,4.11,0.0,,91.03,94.69,,,Visualizer
moment,8.189,1.81,0.0,4.11,0.0,,90.99,94.65,,,Visualizer
moment,8.324,1.92,0.0,4.11,0.0,,90.89,94.62,,,Visualizer
moment,8.549,2.16,0.0,4.08,0.0,,91.03,94.49,,,Visualizer
moment,8.819,2.41,0.0,4.02,0.0,,91.19,94.38,,,Visualizer
moment,8.954,2.73,0.0,3.99,0.0,,91.49,94.34,,,Visualizer
moment,9.18,3.1,0.0,3.92,0.0,,91.73,94.25,,,Visualizer
moment,9.449,3.51,0.0,3.65,0.0,,91.89,94.16,,,Visualizer
moment,9.632,3.74,0.0,3.16,0.0,,92.03,94.16,,,Visualizer
moment,9.809,3.7,0.0,2.63,0.0,,92.13,94.09,,,Visualizer
moment,9.989,3.5,0.0,2.06,0.0,,92.16,93.99,,,Visualizer
moment,10.214,3.27,0.0,1.8,0.0,,92.36,94.04,,,Visualizer
moment,10.439,3.31,0.0,1.44,0.0,,92.33,94.0,,,Visualizer
moment,10.619,3.14,0.0,1.12,0.0,,92.5,93.97,,,Visualizer
moment,10.889,2.97,0.0,0.87,0.0,,92.53,93.91,,,Visualizer
moment,11.069,2.84,0.0,0.68,0.0,,92.53,93.96,,,Visualizer
moment,11.339,2.72,0.0,0.53,0.0,,92.53,93.94,,,Visualizer
moment,11.474,2.61,0.0,0.41,0.0,,92.6,93.9,,,Visualizer
moment,11.699,2.52,0.0,0.32,0.0,,92.57,93.9,,,Visualizer
moment,11.879,2.45,0.0,0.25,0.0,,92.7,93.92,,,Visualizer
moment,12.104,2.38,0.0,0.19,0.0,,92.67,93.92,,,Visualizer
moment,12.329,2.31,0.0,0.15,0.0,,92.73,93.89,,,Visualizer
moment,12.509,2.26,0.0,0.12,0.0,,92.8,93.86,,,Visualizer
moment,12.734,2.2,0.0,0.09,0.0,,92.9,93.88,,,Visualizer
moment,12.959,2.15,0.0,0.07,0.0,,92.73,93.85,,,Visualizer
moment,13.139,2.1,0.0,0.05,0.0,,92.93,93.83,,,Visualizer
moment,13.41,2.05,0.0,0.04,0.0,,92.8,93.81,,,Visualizer
moment,13.589,2.01,0.0,0.03,0.0,,92.93,93.89,,,Visualizer
moment,13.769,1.97,0.0,0.03,0.0,,92.9,93.86,,,Visualizer
moment,13.949,1.92,0.0,0.02,0.0,,92.9,93.85,,,Visualizer
moment,14.219,1.89,0.0,0.02,0.0,,92.93,93.8,,,Visualizer
moment,14.399,1.85,0.0,0.01,0.0,,92.93,93.76,,,Visualizer
moment,14.624,1.82,0.0,0.01,0.0,,93.04,93.72,,,Visualizer
moment,14.849,1.78,0.0,0.01,0.0,,93.07,93.7,,,Visualizer
moment,15.029,1.76,0.0,0.01,0.0,,92.9,93.71,,,Visualizer
moment,15.209,1.73,0.0,0.0,0.0,,93.0,93.71,,,Visualizer
moment,15.479,1.7,0.0,0.0,0.0,,92.93,93.76,,,Visualizer
moment,15.659,1.67,0.0,0.0,0.0,,93.0,93.71,,,Visualizer
moment,15.839,1.65,0.0,0.0,0.0,,93.11,93.72,,,Visualizer
moment,16.109,1.62,0.0,0.0,0.0,,92.93,93.71,,,Visualizer
moment,16.289,1.6,0.0,0.0,0.0,,93.04,93.68,,,Visualizer
moment,16.469,1.57,0.0,0.0,0.0,,93.11,93.68,,,Visualizer
moment,16.739,1.55,0.2,0.0,0.19,,93.24,93.65,,,Visualizer
moment,16.874,1.53,0.2,0.0,0.19,,93.11,93.69,,,Visualizer
moment,17.099,1.51,0.2,0.0,0.19,,93.11,93.58,,,Visualizer
moment,17.369,1.49,0.2,0.0,0.19,,93.04,93.62,,,Visualizer
moment,17.549,1.47,0.2,0.0,0.19,,93.07,93.61,,,Visualizer
moment,17.729,1.45,0.3,0.0,0.09,,93.11,93.63,,,Visualizer
moment,17.998,1.43,0.3,0.0,0.09,,93.07,93.52,,,Visualizer
moment,18.135,1.41,0.3,0.0,0.09,,93.11,93.54,,,Visualizer
moment,18.359,1.4,0.3,0.0,0.09,,93.07,93.6,,,Visualizer
moment,18.539,1.38,0.3,0.0,0.09,,93.11,93.57,,,Visualizer
moment,18.764,1.36,0.4,0.0,0.09,,93.07,93.54,,,Visualizer
moment,18.989,1.35,0.5,0.0,0.19,,93.14,93.52,,,Visualizer
moment,19.169,1.33,0.4,0.0,0.09,,93.21,93.45,,,Visualizer
moment,19.393,1.32,0.4,0.0,0.09,,93.07,93.48,,,Visualizer
moment,19.619,1.3,0.4,0.0,0.09,,93.21,93.45,,,Visualizer
moment,19.798,1.28,0.4,0.0,0.0,,93.11,93.47,,,Visualizer
moment,20.023,1.27,0.5,0.0,0.09,,93.17,93.49,,,Visualizer
moment,20.249,1.26,0.5,0.0,0.09,,93.24,93.43,,,Visualizer
moment,20.428,1.24,0.5,0.0,0.09,,93.14,93.42,,,Visualizer
moment,20.654,1.23,0.5,0.0,0.09,,93.21,93.41,,,Visualizer
moment,20.878,1.21,0.6,0.0,0.09,,93.21,93.43,,,Visualizer
moment,21.104,1.2,0.6,0.0,0.09,,93.27,93.48,,,Visualizer
moment,21.328,1.19,0.6,0.0,0.09,,93.24,93.41,,,Visualizer
moment,21.464,1.17,0.6,0.0,0.09,,93.34,93.37,,,Visualizer
moment,21.688,1.16,0.6,0.0,0.09,,93.3,93.41,,,Visualizer
moment,21.869,1.16,0.6,0.0,0.0,,93.41,93.42,,,Visualizer
moment,22.138,1.15,0.7,0.0,0.09,,93.27,93.43,,,Visualizer
moment,22.319,1.13,0.7,0.0,0.09,,93.38,93.37,,,Visualizer
moment,22.499,1.12,0.7,0.0,0.09,,93.41,93.41,,,Visualizer
moment,22.768,1.12,0.7,0.0,0.09,,93.38,93.36,,,Visualizer
moment,22.948,1.1,0.7,0.0,0.09,,93.38,93.39,,,Visualizer
moment,23.128,1.09,0.7,0.0,0.09,,93.51,93.39,,,Visualizer
moment,23.354,1.08,0.8,0.0,0.09,,93.44,93.38,,,Visualizer
moment,23.578,1.07,0.8,0.0,0.09,,93.34,93.33,,,Visualizer
moment,23.759,1.06,0.9,0.0,0.19,,93.38,93.33,,,Visualizer
moment,24.028,1.05,0.9,0.0,0.19,,93.48,93.29,,,Visualizer
moment,24.208,1.05,0.8,0.0,0.09,,93.44,93.25,,,Visualizer
moment,24.388,1.04,0.8,0.0,0.0,,93.41,93.3,,,Visualizer
moment,24.661,1.03,0.8,0.0,0.0,,93.54,93.28,,,Visualizer
moment,24.838,1.02,0.8,0.0,-0.09,,93.58,93.25,,,Visualizer
moment,25.018,1.01,0.8,0.0,-0.09,,93.41,93.31,,,Visualizer
moment,25.288,1.0,1.0,0.0,0.19,,93.58,93.24,,,Visualizer
moment,25.423,0.99,1.0,0.0,0.19,,93.38,93.24,,,Visualizer
moment,25.648,0.98,1.1,0.0,0.28,,93.44,93.31,,,Visualizer
moment,25.828,0.97,1.1,0.0,0.28,,93.51,93.25,,,Visualizer
moment,26.098,0.97,1.1,0.0,0.28,,93.61,93.25,,,Visualizer
moment,26.278,0.96,1.1,0.0,0.09,,93.48,93.28,,,Visualizer
moment,26.458,0.95,1.1,0.0,0.09,,93.48,93.26,,,Visualizer
moment,26.683,0.94,1.1,0.0,0.0,,93.54,93.23,,,Visualizer
moment,26.908,0.94,1.1,0.0,0.0,,93.54,93.23,,,Visualizer
moment,27.181,0.93,1.1,0.0,0.0,,93.51,93.24,,,Visualizer
moment,27.403,0.92,1.1,0.0,0.0,,93.51,93.16,,,Visualizer
moment,27.539,0.91,1.1,0.0,0.0,,93.64,93.19,,,Visualizer
moment,27.718,0.91,1.1,0.0,0.0,,93.58,93.17,,,Visualizer
moment,27.943,0.9,1.1,0.0,0.0,,93.58,93.19,,,Visualizer
moment,28.168,0.89,1.2,0.0,0.09,,93.48,93.13,,,Visualizer
moment,28.349,0.89,1.2,0.0,0.09,,93.58,93.16,,,Visualizer
moment,28.573,0.88,1.2,0.0,0.09,,93.61,93.22,,,Visualizer
moment,28.798,0.88,1.2,0.0,0.09,,93.58,93.12,,,Visualizer
moment,28.978,0.87,1.2,0.0,0.09,,93.61,93.09,,,Visualizer
moment,29.248,0.86,1.2,0.0,0.0,,93.68,93.11,,,Visualizer
moment,29.383,0.86,1.2,0.0,0.0,,93.71,93.09,,,Visualizer
moment,29.608,0.85,1.3,0.0,0.09,,93.44,93.19,,,Visualizer
moment,29.878,0.84,1.3,0.0,0.09,,93.61,93.14,,,Visualizer
moment,30.013,0.84,1.3,0.0,0.09,,93.58,93.11,,,Visualizer
moment,30.237,0.83,1.3,0.0,0.09,,93.64,93.12,,,Visualizer
moment,30.462,0.82,1.4,0.0,0.19,,93.71,93.15,,,Visualizer
moment,30.688,0.82,1.4,0.0,0.0,,93.64,93.16,,,Visualizer
moment,30.913,0.81,1.5,0.0,0.19,,93.58,93.13,,,Visualizer
moment,31.048,0.81,1.5,0.0,0.19,,93.68,93.12,,,Visualizer
moment,31.318,0.81,1.5,0.0,0.19,,93.58,93.13,,,Visualizer
moment,31.498,0.8,1.5,0.0,0.09,,93.54,93.11,,,Visualizer
moment,31.768,0.79,1.5,0.0,0.09,,93.58,93.05,,,Visualizer
moment,31.903,0.79,1.5,0.0,0.09,,93.61,93.07,,,Visualizer
moment,32.128,0.78,1.5,0.0,0.0,,93.58,93.12,,,Visualizer
moment,32.308,0.77,1.6,0.0,0.09,,93.64,93.09,,,Visualizer
moment,32.533,0.77,1.6,0.0,0.09,,93.61,93.02,,,Visualizer
moment,32.713,0.76,1.6,0.0,0.09,,93.78,93.05,,,Visualizer
moment,32.938,0.76,1.7,0.0,0.19,,93.54,93.07,,,Visualizer
moment,33.207,0.75,1.6,0.0,0.09,,93.81,93.07,,,Visualizer
moment,33.343,0.75,1.6,0.0,0.09,,93.68,93.05,,,Visualizer
moment,33.567,0.74,1.6,0.0,0.0,,93.71,92.95,,,Visualizer
moment,33.838,0.74,1.6,0.0,0.0,,93.54,93.06,,,Visualizer
moment,34.017,0.73,1.6,0.0,-0.09,,93.54,92.96,,,Visualizer
moment,34.198,0.72,1.6,0.0,0.0,,93.68,92.94,,,Visualizer
moment,34.377,0.72,1.6,0.0,0.0,,93.68,93.0,,,Visualizer
moment,34.647,0.72,1.6,0.0,0.0,,93.68,92.97,,,Visualizer
moment,34.873,0.71,1.7,0.0,0.09,,93.64,92.99,,,Visualizer
moment,35.007,0.7,1.7,0.0,0.09,,93.68,93.08,,,Visualizer
moment,35.232,0.7,1.8,0.0,0.19,,93.54,93.01,,,Visualizer
moment,35.458,0.69,1.9,0.0,0.28,,93.61,92.93,,,Visualizer
moment,35.637,0.69,1.9,0.0,0.28,,93.81,92.92,,,Visualizer
moment,35.863,0.68,1.8,0.0,0.09,,93.71,92.98,,,Visualizer
moment,36.087,0.68,1.8,0.0,0.0,,93.71,92.97,,,Visualizer
moment,36.268,0.67,1.9,0.0,0.09,,93.61,92.9,,,Visualizer
moment,36.492,0.67,1.9,0.0,0.09,,93.61,92.88,,,Visualizer
moment,36.718,0.66,1.9,0.0,0.09,,93.64,92.85,,,Visualizer
moment,36.897,0.67,1.9,0.0,0.09,,93.68,92.9,,,Visualizer
moment,37.122,0.66,1.9,0.0,0.09,,93.68,92.89,,,Visualizer
moment,37.347,0.65,1.9,0.0,0.0,,93.68,92.89,,,Visualizer
moment,37.527,0.65,1.9,0.0,0.0,,93.71,92.88,,,Visualizer
moment,37.752,0.65,1.9,0.0,0.0,,93.64,92.92,,,Visualizer
moment,37.977,0.65,1.9,0.0,0.0,,93.64,92.91,,,Visualizer
moment,38.158,0.64,1.9,0.0,0.0,,93.64,92.85,,,Visualizer
moment,38.338,0.64,1.9,0.0,0.0,,93.58,92.88,,,Visualizer
moment,38.607,0.64,1.9,0.0,0.0,,93.71,92.9,,,Visualizer
moment,38.787,0.64,1.9,0.0,0.0,,93.61,92.88,,,Visualizer
moment,38.967,0.63,1.9,0.0,0.0,,93.71,92.82,,,Visualizer
moment,39.237,0.63,2.1,0.0,0.19,,93.71,92.83,,,Visualizer
moment,39.417,0.63,2.1,0.0,0.19,,93.64,92.85,,,Visualizer
moment,39.597,0.63,2.1,0.0,0.19,,93.58,92.81,,,Visualizer
moment,39.867,0.62,2.1,0.07,0.19,,93.71,92.78,,,Visualizer
moment,40.047,0.67,2.1,0.15,0.19,,93.61,92.73,,,Visualizer
moment,40.229,0.67,2.1,0.13,0.0,,93.68,92.72,,,Visualizer
moment,40.497,0.66,2.1,0.23,0.0,,93.48,92.74,,,Visualizer
moment,40.677,0.71,2.1,0.22,0.0,,93.61,92.74,,,Visualizer
moment,40.857,0.72,2.1,0.33,0.0,,93.44,92.81,,,Visualizer
moment,41.127,0.77,2.1,0.42,0.0,,93.3,92.75,,,Visualizer
moment,41.262,0.82,2.1,0.51,0.0,,93.0,92.84,,,Visualizer
moment,41.487,0.9,2.2,0.66,0.09,,92.57,92.81,,,Visualizer
moment,41.757,0.96,2.2,0.72,0.09,,92.23,92.83,,,Visualizer
moment,41.892,1.03,2.3,0.85,0.19,,92.0,92.88,,,Visualizer
moment,42.117,1.13,2.3,0.94,0.19,,91.46,92.82,,,Visualizer
moment,42.297,1.17,2.3,1.04,0.19,,91.09,92.83,,,Visualizer
moment,42.567,1.24,2.3,1.15,0.09,,90.7,92.81,,,Visualizer
moment,42.747,1.35,2.3,1.24,0.09,,90.39,92.84,,,Visualizer
moment,43.017,1.45,2.3,1.33,0.0,,90.0,92.84,,,Visualizer
moment,43.197,1.57,2.3,1.46,0.0,,89.47,92.87,,,Visualizer
moment,43.377,1.72,2.3,1.55,0.0,,89.11,92.98,,,Visualizer
moment,43.557,1.88,2.5,1.63,0.19,,88.81,92.92,,,Visualizer
moment,43.827,2.08,2.5,1.75,0.19,,88.48,92.87,,,Visualizer
moment,43.962,2.29,2.5,1.86,0.19,,88.22,92.89,,,Visualizer
moment,44.186,2.59,2.6,1.94,0.28,,88.12,92.91,,,Visualizer
moment,44.411,2.87,2.6,2.04,0.28,,87.93,92.94,,,Visualizer
moment,44.637,3.21,2.9,2.12,0.38,,88.02,92.94,,,Visualizer
moment,44.819,3.54,3.0,2.23,0.47,,88.19,92.86,,,Visualizer
moment,45.042,4.0,3.1,2.35,0.57,,88.35,92.81,,,Visualizer
moment,45.266,4.51,3.7,2.41,1.04,,88.78,92.86,,,Visualizer
moment,45.447,5.1,3.8,2.49,1.14,,89.21,92.84,,,Visualizer
moment,45.627,5.91,4.1,2.54,1.14,,89.87,92.68,,,Visualizer
moment,45.852,6.72,4.6,2.63,1.51,,90.7,92.66,,,Visualizer
moment,46.077,7.59,5.0,2.69,1.8,,91.49,92.62,,,Visualizer
moment,46.301,8.33,5.5,2.68,1.8,,92.43,92.54,,,Visualizer
moment,46.526,8.76,6.3,2.56,2.18,,93.17,92.53,,,Visualizer
moment,46.706,8.81,6.6,2.46,2.37,,93.95,92.41,,,Visualizer
moment,46.886,8.8,6.8,2.33,2.37,,94.39,92.41,,,Visualizer
moment,47.156,8.73,8.1,2.25,2.75,,94.66,92.35,,,Visualizer
moment,47.337,8.63,8.4,2.3,2.75,,94.9,92.31,,,Visualizer
moment,47.516,8.65,9.0,2.34,2.75,,94.43,92.33,,,Visualizer
moment,47.787,8.71,10.0,2.35,3.03,,93.58,92.39,,,Visualizer
moment,47.967,8.56,10.3,2.52,3.03,,92.53,92.5,,,Visualizer
moment,48.146,8.66,11.0,2.6,3.03,,91.63,92.5,,,Visualizer
moment,48.416,8.7,11.6,2.7,3.03,,90.66,92.55,,,Visualizer
moment,48.551,8.65,12.3,2.81,3.12,,89.96,92.66,,,Visualizer
moment,48.776,8.62,13.1,2.91,3.31,,89.3,92.61,,,Visualizer
moment,49.049,8.6,14.1,2.98,3.22,,88.88,92.68,,,Visualizer
moment,49.182,8.62,14.4,3.01,3.22,,88.65,92.76,,,Visualizer
moment,49.406,8.65,15.2,3.04,3.41,,88.71,92.71,,,Visualizer
moment,49.676,8.69,15.9,3.08,3.41,,88.91,92.66,,,Visualizer
moment,49.811,8.66,16.6,3.07,3.31,,89.07,92.53,,,Visualizer
moment,50.036,8.66,17.3,3.08,3.41,,89.4,92.43,,,Visualizer
moment,50.217,8.68,18.0,3.1,3.41,,89.87,92.3,,,Visualizer
moment,50.486,8.71,18.7,3.07,3.31,,90.13,92.2,,,Visualizer
moment,50.666,8.73,19.4,3.05,3.31,,90.53,92.11,,,Visualizer
moment,50.846,8.72,20.2,3.08,3.41,,90.86,92.01,,,Visualizer
moment,51.116,8.75,20.9,3.01,3.41,,91.16,91.89,,,Visualizer
moment,51.296,8.67,21.6,3.04,3.41,,91.33,91.9,,,Visualizer
moment,51.478,8.71,22.3,3.06,3.41,,91.53,91.82,,,Visualizer
moment,51.701,8.7,23.1,3.02,3.5,,91.7,91.77,,,Visualizer
moment,51.926,8.7,23.8,3.03,3.41,,91.7,91.83,,,Visualizer
moment,52.106,8.68,24.5,3.07,3.41,,91.7,91.76,,,Visualizer
moment,52.331,8.71,24.9,3.06,3.5,,91.79,91.72,,,Visualizer
moment,52.556,8.71,25.9,3.06,3.41,,91.59,91.75,,,Visualizer
moment,52.736,8.61,26.4,3.08,3.5,,91.56,91.82,,,Visualizer
moment,52.961,8.6,27.0,3.11,3.41,,91.59,91.76,,,Visualizer
moment,53.186,8.68,28.1,3.13,3.41,,91.43,91.77,,,Visualizer
moment,53.366,8.66,28.5,3.17,3.41,,91.36,91.82,,,Visualizer
moment,53.547,8.71,29.2,3.17,3.41,,91.39,91.81,,,Visualizer
moment,53.816,8.61,30.4,3.22,3.5,,91.26,91.78,,,Visualizer
moment,53.996,8.67,30.7,3.21,3.5,,91.26,91.81,,,Visualizer
moment,54.176,8.63,31.5,3.25,3.5,,91.33,91.76,,,Visualizer
moment,54.446,8.68,32.6,3.25,3.5,,91.16,91.73,,,Visualizer
moment,54.629,8.6,32.9,3.29,3.5,,91.16,91.76,,,Visualizer
moment,54.851,8.61,33.7,3.29,3.5,,91.12,91.68,,,Visualizer
moment,55.076,8.61,34.8,3.32,3.5,,91.12,91.7,,,Visualizer
moment,55.256,8.67,35.2,3.33,3.5,,91.36,91.66,,,Visualizer
moment,55.436,8.65,35.9,3.35,3.5,,91.12,91.66,,,Visualizer
moment,55.706,8.61,37.0,3.39,3.5,,91.29,91.57,,,Visualizer
moment,55.841,8.55,37.4,3.38,3.5,,91.33,91.57,,,Visualizer
moment,56.066,8.24,38.1,3.42,3.5,,91.39,91.58,,,Visualizer
moment,56.336,8.04,39.3,3.44,3.6,,91.36,91.53,,,Visualizer
moment,56.471,7.92,39.6,3.52,3.5,,91.33,91.56,,,Visualizer
moment,56.696,7.84,40.3,3.53,3.5,,91.39,91.55,,,Visualizer
moment,56.967,7.72,41.4,3.56,3.5,,91.29,91.48,,,Visualizer
moment,57.146,7.48,41.8,3.58,3.5,,91.26,91.43,,,Visualizer
moment,57.326,7.31,42.5,3.59,3.41,,91.29,91.5,,,Visualizer
moment,57.595,7.19,43.2,3.6,3.41,,91.36,91.46,,,Visualizer
moment,57.731,7.13,43.9,3.64,3.41,,91.46,91.5,,,Visualizer
moment,57.956,7.15,44.6,3.63,3.31,,91.43,91.46,,,Visualizer
moment,58.141,7.04,45.4,3.64,3.41,,91.56,91.5,,,Visualizer
moment,58.406,6.88,46.0,3.64,3.31,,91.49,91.42,,,Visualizer
moment,58.586,6.81,46.8,3.66,3.41,,91.63,91.43,,,Visualizer
moment,58.856,6.83,47.4,3.65,3.31,,91.53,91.44,,,Visualizer
moment,58.991,6.76,48.1,3.61,3.31,,91.66,91.36,,,Visualizer
moment,59.216,6.73,48.9,3.59,3.31,,91.63,91.33,,,Visualizer
moment,59.396,6.69,49.6,3.63,3.41,,91.63,91.37,,,Visualizer
moment,59.62,6.71,50.2,3.62,3.22,,91.56,91.3,,,Visualizer
moment,59.845,6.73,50.9,3.64,3.31,,91.7,91.27,,,Visualizer
moment,60.027,6.79,51.6,3.63,3.31,,91.73,91.32,,,Visualizer
moment,60.34,6.8,52.3,3.62,3.22,,91.83,91.36,,,Visualizer
moment,60.476,6.78,53.0,3.6,3.22,,91.79,91.36,,,Visualizer
moment,60.657,6.68,53.4,3.56,3.31,,91.96,91.29,,,Visualizer
moment,60.88,6.64,54.1,3.57,3.31,,91.96,91.3,,,Visualizer
moment,61.105,6.7,54.8,3.59,3.31,,91.89,91.34,,,Visualizer
moment,61.286,6.74,55.5,3.59,3.31,,91.89,91.33,,,Visualizer
moment,61.51,6.77,56.2,3.59,3.41,,91.89,91.26,,,Visualizer
moment,61.735,6.8,57.3,3.58,3.41,,92.0,91.26,,,Visualizer
moment,61.916,6.76,57.6,3.57,3.31,,91.93,91.28,,,Visualizer
moment,62.141,6.75,58.3,3.55,3.31,,92.0,91.28,,,Visualizer
moment,62.365,6.77,59.0,3.54,3.31,,91.96,91.3,,,Visualizer
moment,62.546,6.75,59.7,3.51,3.31,,91.86,91.35,,,Visualizer
moment,62.726,6.74,60.4,3.52,3.31,,91.89,91.29,,,Visualizer
moment,62.95,6.8,61.1,3.54,3.31,,91.89,91.3,,,Visualizer
moment,63.175,6.82,61.8,3.55,3.31,,91.86,91.31,,,Visualizer
moment,63.355,6.75,62.5,3.51,3.31,,92.03,91.33,,,Visualizer
moment,63.626,6.69,63.6,3.49,3.41,,91.86,91.28,,,Visualizer
moment,63.806,6.65,63.9,3.47,3.31,,91.7,91.25,,,Visualizer
moment,63.985,6.63,64.3,3.47,3.31,,91.7,91.28,,,Visualizer
moment,64.256,6.67,65.7,3.48,3.31,,91.66,91.26,,,Visualizer
moment,64.39,6.71,66.1,3.47,3.41,,91.59,91.24,,,Visualizer
moment,64.615,6.7,66.8,3.49,3.41,,91.53,91.26,,,Visualizer
moment,64.885,6.68,67.8,3.5,3.31,,91.53,91.21,,,Visualizer
moment,65.02,6.73,68.2,3.45,3.31,,91.49,91.22,,,Visualizer
moment,65.245,6.65,68.9,3.43,3.31,,91.56,91.23,,,Visualizer
moment,65.56,6.76,70.0,3.47,3.41,,91.49,91.2,,,Visualizer
moment,65.65,6.78,70.3,3.45,3.31,,91.7,91.12,,,Visualizer
moment,65.875,6.67,71.0,3.47,3.31,,91.56,91.09,,,Visualizer
moment,66.055,6.66,71.7,3.45,3.31,,91.56,91.16,,,Visualizer
moment,66.325,6.7,72.4,3.47,3.31,,91.66,91.14,,,Visualizer
moment,66.505,6.74,73.1,3.47,3.31,,91.59,91.08,,,Visualizer
