information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.728,0.01,-104.67,0.01,0.02,,96.45,97.88,,,Visualizer
moment,16.863,0.01,-104.67,0.01,0.02,,96.45,97.89,,,Visualizer
moment,17.088,0.01,-104.67,0.01,0.02,,96.55,97.7,,,Visualizer
moment,17.268,0.01,-104.67,0.0,0.02,,96.65,97.7,,,Visualizer
moment,17.493,0.01,-104.67,0.0,0.02,,96.72,97.82,,,Visualizer
moment,17.719,0.01,-104.67,0.0,0.02,,96.65,97.73,,,Visualizer
moment,17.897,0.01,-104.67,0.0,0.02,,96.72,97.58,,,Visualizer
moment,18.123,0.01,-104.67,0.0,0.02,,96.89,97.7,,,Visualizer
moment,18.348,0.01,-104.67,0.0,0.02,,97.0,97.61,,,Visualizer
moment,18.573,0.01,-104.67,0.0,0.02,,96.82,97.49,,,Visualizer
moment,18.753,0.01,-104.67,0.0,0.02,,97.0,97.52,,,Visualizer
moment,18.933,0.01,-104.67,0.0,0.02,,96.93,97.54,,,Visualizer
moment,19.161,0.01,-104.67,0.0,0.02,,97.11,97.52,,,Visualizer
moment,19.386,0.01,-104.67,0.0,0.02,,97.14,97.51,,,Visualizer
moment,19.563,0.01,-104.67,0.0,0.02,,97.0,97.53,,,Visualizer
moment,19.788,0.01,-104.67,0.0,0.02,,97.18,97.48,,,Visualizer
moment,20.015,0.01,-104.67,0.0,0.02,,97.35,97.46,,,Visualizer
moment,20.193,0.01,-104.67,0.0,0.02,,97.21,97.47,,,Visualizer
moment,20.419,0.01,-104.67,0.0,0.02,,97.14,97.41,,,Visualizer
moment,20.598,0.01,-104.67,0.0,0.02,,97.42,97.39,,,Visualizer
moment,20.824,0.01,-104.67,0.0,0.02,,97.38,97.4,,,Visualizer
moment,21.048,0.01,-104.67,0.0,0.02,,97.35,97.36,,,Visualizer
moment,21.228,0.01,-104.67,0.0,0.02,,97.35,97.39,,,Visualizer
moment,21.454,0.01,-104.67,0.0,0.02,,97.42,97.44,,,Visualizer
moment,21.68,0.01,-104.67,0.0,0.02,,97.56,97.45,,,Visualizer
moment,21.859,0.01,-104.67,0.0,0.02,,97.38,97.39,,,Visualizer
moment,22.085,0.01,-104.67,0.0,0.02,,97.56,97.38,,,Visualizer
moment,22.263,0.01,-104.67,0.0,0.02,,97.66,97.49,,,Visualizer
moment,22.488,0.01,-104.67,0.0,0.02,,97.66,97.38,,,Visualizer
moment,22.713,0.01,-104.67,0.0,0.02,,97.7,97.39,,,Visualizer
moment,22.893,0.01,-104.67,0.0,0.02,,97.59,97.42,,,Visualizer
moment,23.119,0.01,-104.67,0.0,0.02,,97.7,97.44,,,Visualizer
moment,23.343,0.01,-104.67,0.0,0.02,,97.77,97.44,,,Visualizer
moment,23.522,0.01,-104.67,0.0,0.02,,97.77,97.42,,,Visualizer
moment,23.748,0.01,-104.67,0.0,0.02,,97.8,97.4,,,Visualizer
moment,23.928,0.01,-104.67,0.0,0.02,,97.77,97.35,,,Visualizer
moment,24.153,0.01,-104.67,0.0,0.02,,97.8,97.39,,,Visualizer
moment,24.423,0.01,-104.67,0.0,0.02,,97.7,97.46,,,Visualizer
moment,24.557,0.01,-104.67,0.0,0.02,,97.66,97.43,,,Visualizer
moment,24.784,0.01,-104.67,0.0,0.02,,97.66,97.5,,,Visualizer
moment,25.008,0.01,-104.67,0.0,0.02,,97.73,97.51,,,Visualizer
moment,25.188,0.01,-104.67,0.0,0.02,,97.7,97.47,,,Visualizer
moment,25.413,0.01,-104.67,0.0,0.02,,97.77,97.52,,,Visualizer
moment,25.684,0.01,-104.67,0.0,0.02,,97.8,97.52,,,Visualizer
moment,25.864,0.01,-104.67,0.0,0.02,,97.73,97.46,,,Visualizer
moment,26.043,0.01,-104.67,0.0,0.02,,97.8,97.53,,,Visualizer
moment,26.224,0.01,-104.67,0.0,0.02,,97.77,97.54,,,Visualizer
moment,26.452,0.01,-104.67,0.0,0.02,,97.7,97.52,,,Visualizer
moment,26.673,0.01,-104.67,0.0,0.02,,97.7,97.54,,,Visualizer
moment,26.853,0.01,-104.67,0.0,0.02,,97.84,97.57,,,Visualizer
moment,27.081,0.01,-104.67,0.0,0.02,,97.66,97.53,,,Visualizer
moment,27.303,0.01,-104.67,0.0,0.02,,97.7,97.55,,,Visualizer
moment,27.483,0.01,-104.67,0.0,0.02,,97.7,97.52,,,Visualizer
moment,27.709,0.01,-104.67,0.0,0.02,,97.91,97.59,,,Visualizer
moment,27.888,0.01,-104.67,0.0,0.02,,97.77,97.6,,,Visualizer
moment,28.12,0.01,-104.67,0.0,0.02,,97.77,97.65,,,Visualizer
moment,28.342,0.01,-104.67,0.0,0.02,,97.63,97.72,,,Visualizer
moment,28.519,0.01,-104.67,0.0,0.02,,97.77,97.67,,,Visualizer
moment,28.743,0.01,-104.67,0.0,0.02,,97.8,97.64,,,Visualizer
moment,28.969,0.01,-104.67,0.0,0.02,,97.84,97.64,,,Visualizer
moment,29.148,0.01,-104.67,0.0,0.02,,97.73,97.68,,,Visualizer
moment,29.419,0.01,-104.67,0.0,0.02,,97.7,97.72,,,Visualizer
moment,29.552,0.01,-104.67,0.0,0.02,,97.73,97.85,,,Visualizer
moment,29.78,0.01,-104.67,0.0,0.02,,97.77,97.81,,,Visualizer
moment,30.004,0.01,-104.67,0.0,0.02,,97.8,97.78,,,Visualizer
moment,30.228,0.01,-104.67,0.0,0.02,,97.84,97.76,,,Visualizer
moment,30.408,0.01,-104.67,0.0,0.02,,97.73,97.77,,,Visualizer
moment,30.633,0.01,-104.67,0.0,0.02,,97.7,97.76,,,Visualizer
moment,30.813,0.01,-104.67,0.0,0.02,,97.73,97.84,,,Visualizer
moment,31.039,0.01,-104.67,0.0,0.02,,97.91,97.88,,,Visualizer
moment,31.218,0.01,-104.67,0.0,0.02,,97.7,97.88,,,Visualizer
moment,31.442,0.01,-104.67,0.0,0.02,,97.8,97.82,,,Visualizer
moment,31.669,0.01,-104.67,0.0,0.02,,97.88,97.77,,,Visualizer
moment,31.847,0.01,-104.67,0.0,0.02,,97.8,97.82,,,Visualizer
moment,32.073,0.01,-104.67,0.0,0.02,,97.7,97.92,,,Visualizer
moment,32.302,0.01,-104.67,0.0,0.02,,97.8,97.99,,,Visualizer
moment,32.48,0.01,-104.67,0.0,0.02,,97.77,98.01,,,Visualizer
moment,32.703,0.01,-104.67,0.0,0.02,,97.77,97.98,,,Visualizer
moment,32.928,0.01,-104.67,0.0,0.02,,97.7,97.92,,,Visualizer
moment,33.107,0.01,-104.67,0.0,0.02,,97.73,97.94,,,Visualizer
moment,33.379,0.01,-104.67,0.0,0.02,,97.77,98.05,,,Visualizer
moment,33.515,0.01,-104.67,0.0,0.02,,97.8,98.07,,,Visualizer
moment,33.739,0.01,-104.67,0.0,0.02,,97.7,98.02,,,Visualizer
moment,33.963,0.01,-104.67,0.0,0.02,,97.95,97.95,,,Visualizer
moment,34.144,0.01,-104.67,0.0,0.02,,97.77,97.93,,,Visualizer
moment,34.37,0.01,-104.67,0.0,0.02,,97.95,98.02,,,Visualizer
moment,34.639,0.01,-104.67,0.0,0.02,,97.7,98.01,,,Visualizer
moment,34.773,0.01,-104.67,0.0,0.02,,97.66,98.03,,,Visualizer
moment,34.998,0.01,-104.67,0.0,0.02,,97.88,98.08,,,Visualizer
moment,35.177,0.01,-104.67,0.0,0.02,,97.8,98.13,,,Visualizer
moment,35.402,0.01,-104.67,0.0,0.02,,97.77,98.05,,,Visualizer
moment,35.628,0.01,-104.67,0.0,0.02,,97.77,98.14,,,Visualizer
moment,35.808,0.01,-104.67,0.0,0.02,,97.88,98.16,,,Visualizer
moment,36.033,0.01,-104.67,0.0,0.02,,97.73,98.15,,,Visualizer
moment,36.258,0.01,-104.67,0.0,0.02,,97.77,98.12,,,Visualizer
moment,36.439,0.01,-104.67,0.0,0.02,,97.8,98.02,,,Visualizer
moment,36.663,0.01,-104.67,0.0,0.02,,97.84,98.05,,,Visualizer
moment,36.843,0.01,-104.67,0.0,0.02,,97.84,98.15,,,Visualizer
moment,37.068,0.01,-104.67,0.0,0.02,,97.84,98.05,,,Visualizer
moment,37.294,0.01,-104.67,0.0,0.02,,97.7,98.08,,,Visualizer
moment,37.473,0.01,-104.67,0.0,0.02,,97.73,98.15,,,Visualizer
moment,37.699,0.01,-104.67,0.0,0.02,,97.66,98.08,,,Visualizer
moment,37.923,0.01,-104.67,0.0,0.02,,97.84,98.06,,,Visualizer
moment,38.103,0.01,-104.67,0.0,0.02,,97.8,98.1,,,Visualizer
moment,38.328,0.01,-104.67,0.0,0.02,,97.84,98.12,,,Visualizer
moment,38.508,0.01,-104.67,0.0,0.02,,97.73,98.08,,,Visualizer
moment,38.733,0.01,-104.67,0.0,0.02,,97.77,98.19,,,Visualizer
moment,38.958,0.01,-104.67,0.0,0.02,,97.73,98.26,,,Visualizer
moment,39.138,0.01,-104.67,0.0,0.02,,97.91,98.22,,,Visualizer
moment,39.363,0.01,-104.67,0.0,0.02,,97.88,98.22,,,Visualizer
moment,39.589,0.01,-104.67,0.0,0.02,,97.7,98.13,,,Visualizer
moment,39.768,0.01,-104.67,0.0,0.02,,97.73,98.14,,,Visualizer
moment,39.994,0.01,-104.67,0.0,0.02,,97.73,98.08,,,Visualizer
moment,40.218,0.01,-104.67,0.0,0.02,,97.8,98.13,,,Visualizer
moment,40.398,0.01,-104.67,0.0,0.02,,97.88,98.25,,,Visualizer
moment,40.623,0.01,-104.67,0.0,0.02,,97.91,98.14,,,Visualizer
moment,40.803,0.01,-104.67,0.0,0.02,,97.88,98.15,,,Visualizer
moment,41.032,0.01,-104.67,0.0,0.02,,97.7,97.78,,,Visualizer
moment,41.253,0.01,-104.67,0.46,0.02,,97.95,97.96,,,Visualizer
moment,41.433,0.01,-104.67,1.45,0.02,,97.73,98.08,,,Visualizer
moment,41.66,0.01,-104.67,2.51,0.02,,97.73,97.99,,,Visualizer
moment,41.884,0.01,-104.67,3.59,0.02,,97.56,97.97,,,Visualizer
moment,42.063,0.01,-104.67,4.52,0.02,,97.14,97.95,,,Visualizer
moment,42.333,0.01,-104.67,5.33,0.02,,97.07,97.94,,,Visualizer
moment,42.513,0.01,-104.67,6.0,0.02,,97.18,97.92,,,Visualizer
moment,42.692,0.01,-104.67,6.52,0.02,,97.38,97.91,,,Visualizer
moment,42.963,0.03,-104.67,6.92,0.02,,97.38,97.89,,,Visualizer
moment,43.098,0.27,-104.67,7.24,0.02,,97.31,97.91,,,Visualizer
moment,43.323,0.49,-104.67,7.46,0.02,,97.38,97.96,,,Visualizer
moment,43.593,0.58,-104.67,7.6,0.02,,97.52,97.89,,,Visualizer
moment,43.728,0.64,-104.67,7.79,0.02,,97.8,97.9,,,Visualizer
moment,43.954,0.7,-104.67,7.89,0.02,,98.16,97.91,,,Visualizer
moment,44.132,0.69,-104.67,7.9,0.02,,98.44,98.0,,,Visualizer
moment,44.358,0.7,-104.67,7.94,0.02,,98.72,98.16,,,Visualizer
moment,44.582,0.7,-104.67,7.95,0.02,,98.97,98.18,,,Visualizer
moment,44.763,0.7,-104.67,7.98,0.02,,99.18,98.4,,,Visualizer
moment,44.988,0.7,-104.67,8.01,0.02,,99.36,98.52,,,Visualizer
moment,45.213,0.7,-104.67,8.02,0.02,,99.65,98.51,,,Visualizer
moment,45.393,0.68,-104.67,8.0,0.02,,99.72,98.73,,,Visualizer
moment,45.618,0.67,-104.67,8.01,0.02,,99.86,98.89,,,Visualizer
moment,45.799,0.67,-104.67,8.03,0.02,,99.93,98.95,,,Visualizer
moment,46.026,0.66,-104.67,8.04,0.02,,100.15,99.02,,,Visualizer
moment,46.25,0.67,-104.67,8.0,0.02,,100.33,99.16,,,Visualizer
moment,46.428,0.65,-104.67,8.02,0.02,,100.51,99.34,,,Visualizer
moment,46.656,0.65,-104.67,8.04,0.02,,100.43,99.42,,,Visualizer
moment,46.89,0.62,-104.67,8.01,0.02,,100.51,99.49,,,Visualizer
moment,47.06,0.6,-104.67,8.02,0.02,,100.47,99.55,,,Visualizer
moment,47.286,0.6,-104.67,8.02,0.02,,100.47,99.61,,,Visualizer
moment,47.51,0.59,-104.67,8.01,0.02,,100.43,99.64,,,Visualizer
moment,47.701,0.59,-104.67,8.02,0.02,,100.47,99.74,,,Visualizer
moment,47.916,0.58,-104.67,8.01,0.02,,100.47,99.73,,,Visualizer
moment,48.093,0.57,-104.67,7.99,0.02,,100.4,99.81,,,Visualizer
moment,48.32,0.56,-104.67,8.02,0.02,,100.29,99.93,,,Visualizer
moment,48.546,0.57,-104.67,8.07,0.02,,100.25,99.91,,,Visualizer
moment,48.726,0.56,-104.67,8.05,0.02,,100.11,99.96,,,Visualizer
moment,48.948,0.52,-104.67,8.02,0.02,,100.11,99.99,,,Visualizer
moment,49.173,0.51,-104.67,8.03,0.02,,100.04,99.92,,,Visualizer
moment,49.353,0.49,-104.67,8.0,0.02,,99.82,100.0,,,Visualizer
moment,49.578,0.48,-104.67,8.01,0.02,,99.72,100.07,,,Visualizer
moment,49.758,0.47,-104.67,7.99,0.02,,99.61,99.91,,,Visualizer
moment,49.983,0.48,-104.67,8.01,0.02,,99.57,100.02,,,Visualizer
moment,50.208,0.48,-104.67,7.99,0.02,,99.47,99.92,,,Visualizer
moment,50.388,0.46,-104.67,8.01,0.02,,99.25,99.89,,,Visualizer
moment,50.613,0.45,-104.67,7.99,0.02,,99.15,99.89,,,Visualizer
moment,50.839,0.44,-104.67,8.01,0.02,,99.11,99.81,,,Visualizer
moment,51.019,0.43,-104.67,8.0,0.02,,99.0,99.9,,,Visualizer
moment,51.288,0.42,-104.67,8.02,0.02,,98.65,99.74,,,Visualizer
moment,51.422,0.41,-104.67,7.98,0.02,,98.72,99.75,,,Visualizer
moment,51.648,0.4,-104.67,7.99,0.02,,98.69,99.69,,,Visualizer
moment,51.873,0.39,-104.67,8.0,0.02,,98.47,99.61,,,Visualizer
moment,52.053,0.38,-104.67,8.01,0.02,,98.23,99.51,,,Visualizer
moment,52.282,0.37,-104.67,8.01,0.02,,98.02,99.51,,,Visualizer
moment,52.549,0.36,-104.67,8.0,0.02,,97.98,99.44,,,Visualizer
moment,52.683,0.37,-104.67,8.03,0.02,,97.8,99.39,,,Visualizer
moment,52.912,0.35,-104.67,8.0,0.02,,97.59,99.23,,,Visualizer
moment,53.087,0.33,-104.67,8.0,0.02,,97.35,99.27,,,Visualizer
moment,53.314,0.33,-104.67,8.01,0.02,,97.25,99.2,,,Visualizer
moment,53.539,0.33,-104.67,8.05,0.02,,97.14,99.04,,,Visualizer
moment,53.718,0.35,-104.67,8.06,0.02,,97.04,98.98,,,Visualizer
moment,53.943,0.3,-104.67,8.05,0.02,,96.65,98.9,,,Visualizer
moment,54.168,0.29,-104.67,8.0,0.02,,96.41,98.82,,,Visualizer
moment,54.352,0.28,-104.67,8.01,0.02,,96.2,98.7,,,Visualizer
moment,54.574,0.27,-104.67,8.02,0.02,,95.89,98.65,,,Visualizer
moment,54.798,0.27,-104.67,8.0,0.02,,95.96,98.57,,,Visualizer
moment,54.981,0.26,-104.67,7.99,0.02,,95.68,98.42,,,Visualizer
moment,55.206,0.25,-104.67,8.02,0.02,,95.44,98.25,,,Visualizer
moment,55.383,0.25,-104.67,8.0,0.02,,95.27,98.12,,,Visualizer
moment,55.609,0.25,-104.67,7.99,0.02,,95.0,98.03,,,Visualizer
moment,55.833,0.24,-104.67,8.0,0.02,,94.93,97.85,,,Visualizer
moment,56.013,0.24,-104.67,8.02,0.02,,94.75,97.76,,,Visualizer
moment,56.24,0.23,-104.67,8.0,0.02,,94.52,97.75,,,Visualizer
moment,56.466,0.22,-104.67,8.01,0.02,,94.41,97.6,,,Visualizer
moment,56.643,0.23,-104.67,7.99,0.02,,94.17,97.49,,,Visualizer
moment,56.868,0.22,-104.67,8.0,0.02,,94.07,97.34,,,Visualizer
moment,57.048,0.22,-104.67,7.99,0.02,,93.73,97.18,,,Visualizer
moment,57.275,0.22,-104.67,7.99,0.02,,93.53,97.07,,,Visualizer
moment,57.499,0.21,-104.67,8.02,0.02,,93.53,96.95,,,Visualizer
moment,57.679,0.21,-104.67,8.01,0.02,,93.26,96.78,,,Visualizer
moment,57.904,0.2,-104.67,8.0,0.02,,92.98,96.63,,,Visualizer
moment,58.128,0.19,-104.67,7.53,0.02,,92.95,96.73,,,Visualizer
moment,58.308,0.04,-104.67,6.0,0.02,,92.82,97.47,,,Visualizer
moment,58.535,0.01,-104.67,4.68,0.02,,92.68,97.51,,,Visualizer
moment,58.713,0.01,-104.67,3.64,0.02,,92.51,97.33,,,Visualizer
moment,58.983,0.01,-104.67,2.83,0.02,,92.55,97.36,,,Visualizer
moment,59.163,0.0,-104.67,2.2,0.02,,92.48,97.28,,,Visualizer
moment,59.343,0.01,-104.67,1.71,0.02,,92.51,97.19,,,Visualizer
moment,59.57,0.01,-104.67,1.33,0.02,,92.51,97.2,,,Visualizer
moment,59.793,0.01,-104.67,1.04,0.02,,92.68,97.1,,,Visualizer
moment,59.973,0.01,-104.67,0.81,0.02,,92.55,97.1,,,Visualizer
moment,60.244,0.01,-104.67,0.63,0.02,,92.61,97.11,,,Visualizer
moment,60.379,0.01,-104.67,0.49,0.02,,92.71,96.97,,,Visualizer
moment,60.603,0.01,-104.67,0.38,0.02,,92.55,97.01,,,Visualizer
moment,60.828,0.01,-104.67,0.3,0.02,,92.61,96.96,,,Visualizer
moment,61.008,0.01,-104.67,0.23,0.02,,92.61,96.9,,,Visualizer
moment,61.233,0.01,-104.67,0.18,0.02,,92.78,96.94,,,Visualizer
moment,61.503,0.01,-104.67,0.14,0.02,,92.71,97.0,,,Visualizer
moment,61.637,0.01,-104.67,0.11,0.02,,92.75,96.89,,,Visualizer
moment,61.863,0.01,-104.67,0.08,0.02,,92.98,96.81,,,Visualizer
moment,62.043,0.01,-104.67,0.07,0.02,,92.92,96.86,,,Visualizer
moment,62.271,0.01,-104.67,0.05,0.02,,92.88,96.83,,,Visualizer
moment,62.496,0.01,-104.67,0.04,0.02,,93.12,96.81,,,Visualizer
moment,62.672,0.01,-104.67,0.03,0.02,,92.98,96.73,,,Visualizer
moment,62.897,0.01,-104.67,0.02,0.02,,93.09,96.69,,,Visualizer
moment,63.124,0.01,-104.67,0.02,0.02,,93.22,96.69,,,Visualizer
moment,63.304,0.01,-104.67,0.01,0.02,,93.29,96.55,,,Visualizer
moment,63.527,0.01,-104.67,0.01,0.02,,93.29,96.55,,,Visualizer
moment,63.752,0.01,-104.67,0.01,0.02,,93.36,96.54,,,Visualizer
moment,63.933,0.01,-104.67,0.01,0.02,,93.53,96.52,,,Visualizer
moment,64.16,0.01,-104.67,0.01,0.02,,93.53,96.49,,,Visualizer
moment,64.339,0.01,-104.67,0.0,0.02,,93.66,96.43,,,Visualizer
moment,64.608,0.01,-104.67,0.0,0.02,,93.63,96.34,,,Visualizer
moment,64.788,0.01,-104.67,0.0,0.02,,93.77,96.42,,,Visualizer
moment,64.968,0.01,-104.67,0.0,0.02,,93.8,96.31,,,Visualizer
moment,65.193,0.01,-104.67,0.0,0.02,,93.83,96.32,,,Visualizer
moment,65.419,0.01,-104.67,0.0,0.02,,93.9,96.37,,,Visualizer
moment,65.6,0.01,-104.67,0.0,0.02,,93.9,96.36,,,Visualizer
moment,65.825,0.01,-104.67,0.0,0.02,,94.04,96.25,,,Visualizer
moment,66.002,0.01,-104.67,0.0,0.02,,94.07,96.2,,,Visualizer
moment,66.228,0.01,-104.67,0.0,0.02,,94.11,96.26,,,Visualizer
moment,66.455,0.01,-104.67,0.0,0.02,,94.24,96.28,,,Visualizer
moment,66.633,0.01,-104.67,0.0,0.02,,94.34,96.26,,,Visualizer
moment,66.86,0.01,-104.67,0.0,0.02,,94.38,96.19,,,Visualizer
moment,67.083,0.01,-104.67,0.0,0.02,,94.41,96.21,,,Visualizer
moment,67.263,0.01,-104.67,0.0,0.02,,94.52,96.17,,,Visualizer
moment,67.489,0.01,-104.67,0.0,0.02,,94.65,96.13,,,Visualizer
moment,67.668,0.01,-104.67,0.0,0.02,,94.65,96.14,,,Visualizer
moment,67.938,0.01,-104.67,0.0,0.02,,94.79,96.15,,,Visualizer
moment,68.118,0.01,-104.67,0.0,0.02,,94.86,96.18,,,Visualizer
moment,68.298,0.01,-104.67,0.0,0.02,,95.06,96.22,,,Visualizer
moment,68.526,0.01,-104.67,0.0,0.02,,95.2,96.21,,,Visualizer
