information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.377,1.12,0.0,3.49,0.0,,88.88,77.01,,,Visualizer
moment,3.553,1.11,0.0,3.53,0.0,,89.4,77.44,,,Visualizer
moment,3.779,1.16,0.0,3.49,0.0,,89.8,77.81,,,Visualizer
moment,4.003,1.22,0.0,3.51,0.0,,90.2,78.15,,,Visualizer
moment,4.183,1.32,0.0,3.53,0.0,,90.63,78.57,,,Visualizer
moment,4.408,1.43,0.0,3.5,0.0,,90.93,78.94,,,Visualizer
moment,4.632,1.35,0.0,3.52,0.0,,91.29,79.3,,,Visualizer
moment,4.813,1.32,0.0,3.52,0.0,,91.56,79.63,,,Visualizer
moment,5.039,1.46,0.0,3.52,0.0,,91.83,80.02,,,Visualizer
moment,5.217,1.51,0.0,3.47,0.0,,91.93,80.38,,,Visualizer
moment,5.488,1.42,0.0,3.48,0.0,,92.23,80.6,,,Visualizer
moment,5.668,1.41,0.0,3.5,0.0,,92.23,80.9,,,Visualizer
moment,5.847,1.44,0.0,3.5,0.0,,92.26,81.25,,,Visualizer
moment,6.073,1.51,0.0,3.5,0.0,,92.3,81.43,,,Visualizer
moment,6.298,1.37,0.0,3.5,0.0,,92.06,81.61,,,Visualizer
moment,6.478,1.39,0.0,3.52,0.0,,91.99,81.78,,,Visualizer
moment,6.748,1.47,0.0,3.52,0.0,,91.93,81.91,,,Visualizer
moment,6.882,1.45,0.0,3.49,0.0,,91.69,82.06,,,Visualizer
moment,7.108,1.55,0.0,3.45,0.0,,91.69,82.22,,,Visualizer
moment,7.379,1.64,0.0,3.44,0.0,,91.49,82.37,,,Visualizer
moment,7.512,1.75,0.0,3.5,0.0,,91.36,82.58,,,Visualizer
moment,7.738,1.79,0.0,3.49,0.0,,91.26,82.67,,,Visualizer
moment,7.963,1.76,0.0,3.53,0.0,,91.32,82.71,,,Visualizer
moment,8.143,1.93,0.0,3.53,0.0,,91.19,82.91,,,Visualizer
moment,8.368,2.05,0.0,3.52,0.0,,91.23,83.09,,,Visualizer
moment,8.638,1.99,0.0,3.54,0.0,,91.29,83.2,,,Visualizer
moment,8.818,1.98,0.0,3.49,0.0,,91.46,83.29,,,Visualizer
moment,8.997,2.03,0.0,3.51,0.0,,91.49,83.47,,,Visualizer
moment,9.222,2.07,0.0,3.46,0.0,,91.49,83.53,,,Visualizer
moment,9.403,2.18,0.0,3.43,0.0,,91.49,83.48,,,Visualizer
moment,9.627,2.23,0.0,3.48,0.0,,91.56,83.6,,,Visualizer
moment,9.808,2.28,0.0,3.43,0.0,,91.56,83.67,,,Visualizer
moment,10.037,2.33,0.0,3.44,0.0,,91.39,83.75,,,Visualizer
moment,10.303,2.43,0.0,3.44,0.0,,91.23,83.87,,,Visualizer
moment,10.437,2.53,0.0,3.47,0.0,,91.26,83.92,,,Visualizer
moment,10.663,2.66,0.0,3.47,0.0,,91.29,83.98,,,Visualizer
moment,10.888,2.86,0.0,3.49,0.0,,91.36,84.07,,,Visualizer
moment,11.067,2.96,0.0,3.48,0.0,,91.46,84.23,,,Visualizer
moment,11.293,3.17,0.0,3.48,0.0,,91.66,84.28,,,Visualizer
moment,11.472,3.3,0.0,3.49,0.0,,91.83,84.36,,,Visualizer
moment,11.702,3.42,0.3,3.47,0.28,,91.93,84.41,,,Visualizer
moment,11.922,3.57,0.3,3.42,0.28,,92.2,84.5,,,Visualizer
moment,12.107,3.78,0.5,3.53,0.47,,92.23,84.58,,,Visualizer
moment,12.327,4.1,0.6,3.61,0.57,,92.26,84.71,,,Visualizer
moment,12.556,4.48,0.9,3.66,0.85,,92.26,84.84,,,Visualizer
moment,12.732,4.89,1.0,3.8,0.66,,92.23,84.87,,,Visualizer
moment,12.958,5.46,1.7,3.75,1.32,,92.2,85.02,,,Visualizer
moment,13.227,5.91,1.7,3.78,1.13,,92.13,85.05,,,Visualizer
moment,13.363,6.34,2.7,3.76,1.79,,92.06,85.18,,,Visualizer
moment,13.588,6.81,2.5,3.61,1.51,,92.06,85.22,,,Visualizer
moment,13.771,7.11,3.0,3.49,1.89,,91.96,85.34,,,Visualizer
moment,14.038,7.33,3.3,3.36,1.89,,91.89,85.44,,,Visualizer
moment,14.218,7.52,3.8,3.27,1.98,,91.86,85.46,,,Visualizer
moment,14.444,7.75,4.2,3.16,1.89,,91.69,85.52,,,Visualizer
moment,14.626,7.94,4.5,3.01,1.89,,91.73,85.58,,,Visualizer
moment,14.803,8.02,5.0,2.92,1.89,,91.56,85.64,,,Visualizer
moment,15.028,8.09,5.0,2.88,1.61,,91.53,85.66,,,Visualizer
moment,15.252,8.14,5.7,2.83,1.79,,91.43,85.7,,,Visualizer
moment,15.436,8.19,6.0,2.77,1.7,,91.29,85.73,,,Visualizer
moment,15.702,8.31,6.2,2.69,1.61,,91.29,85.75,,,Visualizer
moment,15.882,8.37,6.6,2.63,1.61,,91.12,85.79,,,Visualizer
moment,16.071,8.32,6.9,2.55,1.61,,91.06,85.76,,,Visualizer
moment,16.287,8.41,7.4,2.48,1.61,,90.96,85.78,,,Visualizer
moment,16.513,8.59,7.6,2.38,1.51,,90.83,85.83,,,Visualizer
moment,16.693,8.55,8.0,2.29,1.7,,90.7,85.86,,,Visualizer
moment,16.918,8.53,8.3,2.2,1.51,,90.53,85.87,,,Visualizer
moment,17.097,8.44,8.6,2.16,1.7,,90.63,85.84,,,Visualizer
moment,17.323,8.41,8.7,2.14,1.42,,90.3,85.81,,,Visualizer
moment,17.548,8.45,9.1,2.11,1.51,,90.13,85.82,,,Visualizer
moment,17.74,8.48,9.4,2.08,1.42,,90.0,85.82,,,Visualizer
moment,17.956,8.51,9.7,2.05,1.51,,89.96,85.91,,,Visualizer
moment,18.179,8.5,9.9,2.02,1.23,,89.73,85.87,,,Visualizer
moment,18.359,8.46,10.4,1.98,1.61,,89.6,85.83,,,Visualizer
moment,18.584,8.53,10.6,1.94,1.42,,89.5,85.81,,,Visualizer
moment,18.767,8.48,10.9,1.92,1.42,,89.57,85.82,,,Visualizer
moment,18.987,8.47,11.2,1.89,1.42,,89.6,85.86,,,Visualizer
moment,19.213,8.5,11.6,1.83,1.61,,89.47,85.78,,,Visualizer
moment,19.392,8.51,11.8,1.81,1.32,,89.5,85.79,,,Visualizer
moment,19.618,8.55,12.2,1.75,1.51,,89.67,85.74,,,Visualizer
moment,19.888,8.49,12.5,1.71,1.51,,89.6,85.82,,,Visualizer
moment,20.022,8.48,12.9,1.69,1.51,,89.7,85.8,,,Visualizer
moment,20.247,8.33,13.2,1.71,1.51,,89.67,85.77,,,Visualizer
moment,20.475,8.32,13.3,1.76,1.42,,89.73,85.79,,,Visualizer
moment,20.653,8.37,13.7,1.79,1.42,,89.83,85.78,,,Visualizer
moment,20.877,8.34,13.9,1.81,1.32,,89.96,85.79,,,Visualizer
moment,21.057,8.4,14.3,1.8,1.51,,89.93,85.75,,,Visualizer
moment,21.282,8.29,14.6,1.83,1.32,,90.0,85.72,,,Visualizer
moment,21.512,8.32,14.8,1.83,1.42,,90.1,85.71,,,Visualizer
moment,21.687,8.43,15.2,1.84,1.42,,90.23,85.77,,,Visualizer
moment,21.913,8.39,15.4,1.84,1.61,,90.1,85.75,,,Visualizer
moment,22.14,8.41,15.7,1.86,1.42,,90.33,85.76,,,Visualizer
moment,22.32,8.41,16.2,1.84,1.51,,90.36,85.71,,,Visualizer
moment,22.543,8.28,16.5,1.91,1.61,,90.5,85.72,,,Visualizer
moment,22.723,8.39,16.9,1.94,1.61,,90.36,85.71,,,Visualizer
moment,22.948,8.47,17.1,1.95,1.61,,90.53,85.71,,,Visualizer
moment,23.178,8.56,17.5,1.9,1.7,,90.46,85.74,,,Visualizer
moment,23.397,8.53,17.9,1.88,1.61,,90.5,85.72,,,Visualizer
moment,23.578,8.51,18.3,1.87,1.7,,90.56,85.72,,,Visualizer
moment,23.806,8.4,18.5,1.9,1.7,,90.7,85.74,,,Visualizer
moment,23.985,8.4,18.8,1.93,1.61,,90.73,85.75,,,Visualizer
moment,24.207,8.5,19.1,1.93,1.51,,90.7,85.72,,,Visualizer
moment,24.477,8.53,19.4,1.92,1.61,,90.79,85.74,,,Visualizer
moment,24.657,8.46,19.9,1.91,1.51,,90.83,85.79,,,Visualizer
moment,24.838,8.44,20.1,1.91,1.51,,90.89,85.78,,,Visualizer
moment,25.018,8.49,20.5,1.9,1.61,,90.96,85.76,,,Visualizer
moment,25.291,8.41,20.9,1.9,1.7,,90.99,85.84,,,Visualizer
moment,25.468,8.4,21.3,1.9,1.61,,91.06,85.73,,,Visualizer
moment,25.647,8.37,21.6,1.91,1.7,,91.23,85.73,,,Visualizer
moment,25.874,8.31,21.9,1.91,1.7,,91.09,85.79,,,Visualizer
moment,26.142,8.24,22.3,1.96,1.7,,91.19,85.79,,,Visualizer
moment,26.277,8.28,22.6,1.97,1.51,,91.16,85.78,,,Visualizer
moment,26.503,8.35,22.8,1.97,1.51,,91.29,85.85,,,Visualizer
moment,26.728,8.28,23.2,1.99,1.51,,91.32,85.8,,,Visualizer
moment,26.907,8.33,23.7,1.98,1.7,,91.23,85.79,,,Visualizer
moment,27.133,8.39,24.0,1.93,1.61,,91.23,85.81,,,Visualizer
moment,27.312,8.31,24.4,1.92,1.79,,91.32,85.87,,,Visualizer
moment,27.538,8.25,24.7,1.9,1.79,,91.19,85.87,,,Visualizer
moment,27.762,8.22,25.1,1.9,1.79,,91.23,85.87,,,Visualizer
moment,27.942,8.22,25.4,1.93,1.61,,91.26,85.89,,,Visualizer
moment,28.167,8.2,25.9,1.94,1.79,,91.19,85.88,,,Visualizer
moment,28.393,8.08,26.2,1.94,1.7,,91.19,85.85,,,Visualizer
moment,28.572,8.07,26.6,1.97,1.79,,91.26,85.9,,,Visualizer
moment,28.797,8.06,26.9,2.0,1.7,,91.09,85.9,,,Visualizer
moment,29.022,8.1,27.3,2.02,1.79,,91.32,85.97,,,Visualizer
moment,29.204,8.13,27.7,1.99,1.7,,91.29,85.95,,,Visualizer
moment,29.427,8.15,28.0,1.98,1.7,,91.29,85.91,,,Visualizer
moment,29.608,8.08,28.4,1.99,1.7,,91.26,85.93,,,Visualizer
moment,29.843,8.1,28.7,1.98,1.7,,91.36,86.0,,,Visualizer
moment,30.068,8.04,29.2,1.97,1.79,,91.46,85.99,,,Visualizer
moment,30.238,8.03,29.5,1.97,1.7,,91.49,85.95,,,Visualizer
moment,30.462,8.03,29.7,1.94,1.79,,91.43,85.94,,,Visualizer
moment,30.642,7.98,30.1,1.91,1.79,,91.56,86.01,,,Visualizer
moment,30.87,7.98,30.4,1.89,1.7,,91.53,86.02,,,Visualizer
moment,31.137,7.9,30.7,1.91,1.61,,91.46,86.06,,,Visualizer
moment,31.272,7.89,31.3,1.93,1.7,,91.46,86.02,,,Visualizer
moment,31.499,7.89,31.5,1.95,1.7,,91.49,86.02,,,Visualizer
moment,31.723,7.93,31.9,1.93,1.7,,91.53,86.04,,,Visualizer
moment,31.905,7.91,32.2,1.92,1.7,,91.36,86.05,,,Visualizer
moment,32.127,7.87,32.6,1.89,1.79,,91.43,86.02,,,Visualizer
moment,32.354,7.83,33.0,1.91,1.79,,91.32,86.02,,,Visualizer
moment,32.532,7.77,33.2,1.91,1.79,,91.29,86.1,,,Visualizer
moment,32.758,7.79,33.8,1.9,1.79,,91.32,86.11,,,Visualizer
moment,32.937,7.82,34.1,1.9,1.79,,91.29,86.11,,,Visualizer
moment,33.163,7.74,34.5,1.93,1.79,,91.12,86.16,,,Visualizer
