information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,2.08,0.0,3.44,0.0,,190.31,191.61,,,Visualizer
moment,8.549,2.18,0.0,3.47,0.0,,190.2,191.71,,,Visualizer
moment,8.818,2.27,0.0,3.48,0.0,,190.13,191.7,,,Visualizer
moment,8.953,2.42,0.0,3.48,0.0,,189.84,191.52,,,Visualizer
moment,9.179,2.56,0.0,3.44,0.0,,189.72,191.46,,,Visualizer
moment,9.448,2.72,0.0,3.44,0.0,,189.72,191.49,,,Visualizer
moment,9.628,2.93,0.0,3.44,0.0,,189.78,191.4,,,Visualizer
moment,9.808,3.16,0.0,3.46,0.0,,189.37,191.39,,,Visualizer
moment,9.989,3.47,0.0,3.43,0.0,,189.42,191.41,,,Visualizer
moment,10.259,3.84,0.0,3.49,0.0,,189.25,191.38,,,Visualizer
moment,10.439,4.39,0.0,3.43,0.0,,189.19,191.28,,,Visualizer
moment,10.664,4.88,0.0,3.3,0.0,,189.13,191.18,,,Visualizer
moment,10.888,5.43,0.0,3.13,0.0,,189.25,191.16,,,Visualizer
moment,11.068,6.04,0.0,2.85,0.0,,188.95,191.17,,,Visualizer
moment,11.248,6.56,0.0,2.53,0.0,,189.07,191.05,,,Visualizer
moment,11.474,6.95,0.0,2.26,0.0,,189.3,190.84,,,Visualizer
moment,11.699,7.27,0.0,2.01,0.0,,189.25,190.83,,,Visualizer
moment,11.879,7.55,0.0,1.8,0.0,,189.13,190.85,,,Visualizer
moment,12.103,7.71,0.0,1.6,0.0,,189.19,190.8,,,Visualizer
moment,12.284,7.96,0.0,1.42,0.0,,189.19,190.82,,,Visualizer
moment,12.509,8.07,0.0,1.29,0.0,,189.13,190.68,,,Visualizer
moment,12.733,8.17,0.0,1.14,0.0,,189.01,190.63,,,Visualizer
moment,12.913,8.23,0.0,1.05,0.0,,188.95,190.62,,,Visualizer
moment,13.138,8.29,0.0,0.98,0.0,,189.01,190.54,,,Visualizer
moment,13.319,8.39,0.0,0.86,0.0,,188.95,190.33,,,Visualizer
moment,13.544,8.21,0.0,0.86,0.0,,188.78,190.34,,,Visualizer
moment,13.813,8.4,0.0,0.77,0.0,,188.66,190.41,,,Visualizer
moment,13.949,8.29,0.0,0.76,0.0,,188.6,190.29,,,Visualizer
moment,14.174,8.42,0.0,0.7,0.0,,188.3,190.14,,,Visualizer
moment,14.443,8.31,0.0,0.71,0.0,,188.25,190.16,,,Visualizer
moment,14.578,8.45,0.0,0.65,0.0,,188.13,190.27,,,Visualizer
moment,14.804,8.33,0.0,0.67,0.0,,187.95,190.16,,,Visualizer
moment,14.983,8.43,0.0,0.63,0.0,,187.95,190.08,,,Visualizer
moment,15.254,8.37,0.0,0.62,0.0,,187.89,190.07,,,Visualizer
moment,15.478,8.38,0.0,0.63,0.0,,187.66,189.95,,,Visualizer
moment,15.614,8.47,0.0,0.6,0.0,,187.48,189.9,,,Visualizer
moment,15.883,8.26,0.0,0.64,0.0,,187.19,190.0,,,Visualizer
moment,16.063,8.44,0.0,0.62,0.0,,187.01,189.85,,,Visualizer
moment,16.243,8.35,0.0,0.62,0.0,,187.01,189.65,,,Visualizer
moment,16.514,8.26,0.0,0.68,0.0,,186.78,189.67,,,Visualizer
moment,16.694,8.42,0.0,0.67,0.0,,186.78,189.75,,,Visualizer
moment,16.874,8.29,0.0,0.72,0.0,,186.66,189.63,,,Visualizer
moment,17.098,8.48,0.0,0.69,0.0,,186.6,189.49,,,Visualizer
moment,17.323,8.31,0.0,0.7,0.0,,186.36,189.54,,,Visualizer
moment,17.503,8.3,0.0,0.75,0.0,,186.43,189.46,,,Visualizer
moment,17.728,8.47,0.0,0.72,0.0,,186.19,189.44,,,Visualizer
moment,17.953,8.28,0.0,0.78,0.0,,186.13,189.32,,,Visualizer
moment,18.133,8.46,0.0,0.75,0.0,,185.9,189.33,,,Visualizer
moment,18.358,8.32,0.0,0.79,0.0,,185.96,189.22,,,Visualizer
moment,18.538,8.43,0.0,0.76,0.0,,185.9,189.29,,,Visualizer
moment,18.763,8.35,0.0,0.8,0.0,,185.84,189.17,,,Visualizer
moment,18.943,8.36,0.0,0.78,0.0,,185.67,189.13,,,Visualizer
moment,19.168,8.37,0.0,0.81,0.0,,185.9,189.04,,,Visualizer
moment,19.438,8.46,0.0,0.77,0.0,,185.84,189.03,,,Visualizer
moment,19.573,8.35,0.0,0.79,0.0,,185.84,188.92,,,Visualizer
moment,19.798,8.36,0.0,0.81,0.0,,185.96,188.85,,,Visualizer
moment,20.068,8.41,0.0,0.8,0.0,,185.84,188.88,,,Visualizer
moment,20.203,8.47,0.0,0.78,0.0,,185.96,188.84,,,Visualizer
moment,20.428,8.37,0.0,0.8,0.0,,186.13,188.74,,,Visualizer
moment,20.653,8.34,0.0,0.8,0.0,,186.31,188.65,,,Visualizer
moment,20.833,8.36,0.0,0.8,0.0,,186.43,188.7,,,Visualizer
moment,21.058,8.4,0.0,0.77,0.0,,186.43,188.54,,,Visualizer
moment,21.283,8.33,0.0,0.78,0.0,,186.72,188.42,,,Visualizer
moment,21.463,8.27,0.0,0.8,0.0,,186.89,188.47,,,Visualizer
moment,21.688,8.29,0.0,0.82,0.0,,187.31,188.4,,,Visualizer
moment,21.868,8.29,0.0,0.81,0.0,,187.25,188.29,,,Visualizer
moment,22.093,8.29,0.0,0.8,0.0,,187.43,188.33,,,Visualizer
moment,22.318,8.28,0.0,0.79,0.0,,187.71,188.1,,,Visualizer
moment,22.498,8.24,0.0,0.81,0.0,,188.01,188.18,,,Visualizer
moment,22.772,8.29,0.0,0.82,0.0,,188.3,188.17,,,Visualizer
moment,22.903,8.21,0.0,0.83,0.0,,188.6,188.12,,,Visualizer
moment,23.128,8.2,0.0,0.84,0.0,,188.9,187.93,,,Visualizer
moment,23.398,8.3,0.0,0.8,0.0,,189.07,187.87,,,Visualizer
moment,23.533,8.15,0.0,0.8,0.0,,189.3,188.04,,,Visualizer
moment,23.758,8.14,0.0,0.82,0.0,,189.6,188.02,,,Visualizer
moment,24.028,8.14,0.0,0.84,0.0,,189.96,187.77,,,Visualizer
moment,24.208,8.15,0.0,0.83,0.0,,190.01,187.74,,,Visualizer
moment,24.388,8.09,0.0,0.83,0.0,,190.37,187.73,,,Visualizer
moment,24.568,8.18,0.0,0.82,0.0,,190.67,187.73,,,Visualizer
moment,24.793,8.1,0.0,0.85,0.0,,190.91,187.71,,,Visualizer
moment,25.018,7.99,0.0,0.87,0.0,,191.14,187.55,,,Visualizer
moment,25.198,8.01,0.0,0.87,0.0,,191.2,187.63,,,Visualizer
moment,25.468,8.07,0.0,0.87,0.0,,191.38,187.62,,,Visualizer
moment,25.648,8.04,0.0,0.89,0.0,,191.62,187.69,,,Visualizer
moment,25.828,8.02,0.0,0.89,0.0,,192.03,187.67,,,Visualizer
moment,26.053,7.94,0.0,0.89,0.0,,192.15,187.55,,,Visualizer
moment,26.278,7.97,0.0,0.89,0.0,,192.27,187.6,,,Visualizer
moment,26.458,8.02,0.0,0.87,0.0,,192.63,187.63,,,Visualizer
moment,26.683,7.95,0.0,0.86,0.0,,192.74,187.65,,,Visualizer
moment,26.908,7.93,0.0,0.85,0.0,,192.8,187.72,,,Visualizer
moment,27.088,7.91,0.0,0.86,0.0,,193.16,187.66,,,Visualizer
moment,27.403,7.86,0.0,0.88,0.0,,193.4,187.66,,,Visualizer
moment,27.493,7.91,0.0,0.88,0.0,,193.28,187.53,,,Visualizer
moment,27.718,7.88,0.0,0.87,0.0,,193.58,187.6,,,Visualizer
moment,27.943,7.84,0.0,0.85,0.0,,193.88,187.71,,,Visualizer
moment,28.123,7.85,0.0,0.84,0.0,,193.94,187.75,,,Visualizer
moment,28.393,7.79,0.0,0.87,0.0,,194.06,187.56,,,Visualizer
moment,28.528,7.8,0.0,0.88,0.0,,194.12,187.6,,,Visualizer
moment,28.753,7.8,0.0,0.89,0.0,,194.36,187.76,,,Visualizer
moment,29.023,7.74,0.0,0.88,0.0,,194.53,187.79,,,Visualizer
moment,29.158,7.7,0.0,0.9,0.0,,194.6,187.8,,,Visualizer
moment,29.383,7.8,0.0,0.88,0.0,,194.72,187.95,,,Visualizer
moment,29.608,7.78,0.0,0.85,0.0,,195.02,187.87,,,Visualizer
moment,29.878,7.66,0.0,0.88,0.0,,195.14,187.8,,,Visualizer
moment,30.013,7.73,0.0,0.85,0.0,,195.26,187.91,,,Visualizer
moment,30.193,7.66,0.0,0.87,0.0,,195.2,188.08,,,Visualizer
moment,30.463,7.65,0.0,0.85,0.0,,195.43,187.98,,,Visualizer
moment,30.643,7.65,0.0,0.86,0.0,,195.5,187.94,,,Visualizer
moment,30.823,7.63,0.0,0.88,0.0,,195.56,188.05,,,Visualizer
moment,31.137,7.61,0.0,0.9,0.0,,195.56,188.17,,,Visualizer
moment,31.273,7.56,0.0,0.91,0.0,,195.98,188.24,,,Visualizer
moment,31.453,7.57,0.0,0.93,0.0,,196.04,188.22,,,Visualizer
moment,31.678,7.58,0.0,0.93,0.0,,195.98,188.25,,,Visualizer
moment,31.858,7.54,0.0,0.92,0.0,,195.98,188.33,,,Visualizer
moment,32.082,7.52,0.0,0.92,0.0,,196.04,188.36,,,Visualizer
moment,32.308,7.5,0.0,0.93,0.0,,196.34,188.46,,,Visualizer
moment,32.532,7.51,0.0,0.93,0.0,,196.46,188.44,,,Visualizer
moment,32.712,7.49,0.0,0.92,0.0,,196.22,188.41,,,Visualizer
moment,32.939,7.44,0.0,0.92,0.0,,196.52,188.45,,,Visualizer
moment,33.118,7.44,0.0,0.93,0.0,,196.22,188.53,,,Visualizer
moment,33.343,7.42,0.0,0.93,0.0,,196.52,188.59,,,Visualizer
moment,33.568,7.44,0.0,0.94,0.0,,196.52,188.6,,,Visualizer
moment,33.748,7.41,0.0,0.94,0.0,,196.28,188.69,,,Visualizer
moment,34.018,7.35,0.0,0.95,0.0,,196.64,188.75,,,Visualizer
moment,34.153,7.4,0.0,0.92,0.0,,196.58,188.82,,,Visualizer
moment,34.377,7.34,0.0,0.92,0.0,,196.58,188.91,,,Visualizer
moment,34.647,7.33,0.0,0.93,0.0,,196.52,188.99,,,Visualizer
moment,34.828,7.33,0.0,0.92,0.0,,196.52,189.04,,,Visualizer
moment,35.007,7.32,0.0,0.93,0.0,,196.64,188.96,,,Visualizer
moment,35.233,7.3,0.0,0.9,0.0,,196.58,189.16,,,Visualizer
moment,35.458,7.2,0.0,0.93,0.0,,196.58,189.14,,,Visualizer
moment,35.638,7.26,0.0,0.95,0.0,,196.58,189.07,,,Visualizer
moment,35.818,7.28,0.0,0.93,0.0,,196.46,189.28,,,Visualizer
moment,36.088,7.2,0.0,0.95,0.0,,196.46,189.42,,,Visualizer
moment,36.267,7.24,0.0,0.94,0.0,,196.28,189.33,,,Visualizer
moment,36.451,7.15,0.0,0.94,0.0,,196.34,189.36,,,Visualizer
moment,36.673,7.17,0.0,0.94,0.0,,196.28,189.36,,,Visualizer
moment,36.898,7.18,0.0,0.95,0.0,,196.1,189.39,,,Visualizer
moment,37.077,7.11,0.0,0.95,0.0,,196.22,189.39,,,Visualizer
moment,37.393,7.15,0.0,0.92,0.0,,196.22,189.5,,,Visualizer
moment,37.483,7.09,0.0,0.95,0.0,,196.1,189.61,,,Visualizer
moment,37.707,7.11,0.0,0.94,0.0,,195.98,189.53,,,Visualizer
moment,37.932,7.06,0.0,0.93,0.0,,195.74,189.72,,,Visualizer
moment,38.158,7.05,0.0,0.95,0.0,,195.74,189.67,,,Visualizer
moment,38.338,7.06,0.0,0.94,0.0,,195.68,189.9,,,Visualizer
moment,38.563,7.01,0.0,0.96,0.0,,195.74,189.87,,,Visualizer
moment,38.743,7.03,0.0,0.96,0.0,,195.5,189.7,,,Visualizer
moment,38.967,6.95,0.0,0.99,0.0,,195.5,189.86,,,Visualizer
moment,39.148,7.04,0.0,0.97,0.0,,195.26,189.84,,,Visualizer
moment,39.373,6.87,0.0,0.96,0.0,,195.14,189.91,,,Visualizer
moment,39.642,6.96,0.0,0.98,0.0,,195.2,189.96,,,Visualizer
moment,39.778,6.98,0.0,0.97,0.0,,194.96,189.89,,,Visualizer
moment,40.002,6.86,0.0,1.0,0.0,,195.02,189.99,,,Visualizer
moment,40.273,6.85,0.0,1.01,0.0,,194.72,190.1,,,Visualizer
moment,40.407,6.94,0.0,0.99,0.0,,194.84,189.88,,,Visualizer
moment,40.632,6.88,0.0,0.99,0.0,,194.6,190.06,,,Visualizer
moment,40.903,6.86,0.0,0.97,0.0,,194.48,190.04,,,Visualizer
moment,41.082,6.84,0.0,0.98,0.0,,194.53,190.04,,,Visualizer
moment,41.262,6.82,0.0,0.96,0.0,,194.36,190.1,,,Visualizer
moment,41.443,6.82,0.0,0.95,0.0,,194.36,190.13,,,Visualizer
moment,41.715,6.77,0.0,0.94,0.0,,194.3,190.14,,,Visualizer
