information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.495,7.52,0.0,2.08,0.0,,93.12,94.15,,,Visualizer
moment,9.765,7.74,0.0,1.96,0.0,,92.74,94.12,,,Visualizer
moment,9.99,7.91,0.0,1.86,0.0,,92.71,93.99,,,Visualizer
moment,10.26,8.06,0.0,1.78,0.0,,92.61,93.98,,,Visualizer
moment,10.53,8.15,0.0,1.72,0.0,,92.47,94.06,,,Visualizer
moment,10.755,8.23,0.0,1.74,0.0,,92.37,93.98,,,Visualizer
moment,11.025,8.32,0.0,1.71,0.0,,92.27,93.92,,,Visualizer
moment,11.295,8.31,0.0,1.73,0.0,,92.23,93.89,,,Visualizer
moment,11.52,8.46,0.0,1.79,0.0,,92.1,93.87,,,Visualizer
moment,11.745,8.71,0.0,1.87,0.0,,92.2,93.82,,,Visualizer
moment,12.015,8.96,0.0,1.92,0.0,,92.13,93.81,,,Visualizer
moment,12.24,9.08,0.0,1.96,0.0,,92.2,93.8,,,Visualizer
moment,12.51,9.07,0.0,1.96,0.0,,92.23,93.69,,,Visualizer
moment,12.735,8.94,0.0,1.98,0.0,,92.5,93.63,,,Visualizer
moment,13.005,8.87,0.0,1.96,0.0,,92.64,93.66,,,Visualizer
moment,13.275,8.59,0.0,1.92,0.0,,92.84,93.56,,,Visualizer
moment,13.5,8.3,0.0,1.91,0.0,,92.95,93.48,,,Visualizer
moment,13.77,7.96,0.0,1.88,0.0,,93.25,93.47,,,Visualizer
moment,14.04,7.6,0.0,1.85,0.0,,93.39,93.4,,,Visualizer
moment,14.266,7.29,0.0,1.83,0.0,,93.49,93.31,,,Visualizer
moment,14.491,7.03,0.0,1.8,0.0,,93.62,93.36,,,Visualizer
moment,14.76,6.8,0.0,1.75,0.0,,93.66,93.36,,,Visualizer
moment,14.986,6.57,0.0,1.77,0.0,,93.66,93.33,,,Visualizer
moment,15.256,6.35,0.0,1.76,0.0,,93.52,93.32,,,Visualizer
moment,15.525,6.16,0.0,1.76,0.0,,93.59,93.3,,,Visualizer
moment,15.75,5.93,0.0,1.78,0.0,,93.62,93.3,,,Visualizer
moment,16.02,5.84,0.0,1.77,0.0,,93.59,93.24,,,Visualizer
moment,16.246,5.68,0.0,1.76,0.0,,93.56,93.21,,,Visualizer
moment,16.515,5.57,0.0,1.76,0.0,,93.52,93.21,,,Visualizer
moment,16.74,5.43,0.0,1.76,0.0,,93.7,93.21,,,Visualizer
moment,17.01,5.4,0.0,1.76,0.0,,93.62,93.22,,,Visualizer
moment,17.235,5.37,0.0,1.74,0.0,,93.52,93.18,,,Visualizer
moment,17.505,5.24,0.0,1.76,0.0,,93.7,93.19,,,Visualizer
moment,17.775,5.22,0.0,1.77,0.0,,93.66,93.18,,,Visualizer
moment,18.0,5.2,0.0,1.78,0.0,,93.76,93.13,,,Visualizer
moment,18.27,5.19,0.0,1.78,0.0,,93.73,93.07,,,Visualizer
moment,18.495,5.06,0.0,1.78,0.0,,93.9,93.07,,,Visualizer
moment,18.765,4.99,0.0,1.79,0.0,,93.93,93.1,,,Visualizer
moment,18.99,5.02,0.0,1.78,0.0,,93.93,93.07,,,Visualizer
moment,19.26,4.93,0.0,1.79,0.0,,94.0,93.08,,,Visualizer
moment,19.485,4.88,0.0,1.81,0.0,,94.07,93.03,,,Visualizer
moment,19.755,4.91,0.0,1.8,0.0,,94.17,92.98,,,Visualizer
moment,20.025,4.82,0.0,1.79,0.0,,94.17,93.01,,,Visualizer
moment,20.25,4.79,0.0,1.77,0.0,,94.17,92.97,,,Visualizer
moment,20.52,4.83,0.0,1.75,0.0,,94.24,92.97,,,Visualizer
moment,20.745,4.8,0.0,1.78,0.0,,94.14,92.97,,,Visualizer
moment,21.016,4.68,0.0,1.79,0.0,,94.24,92.92,,,Visualizer
moment,21.24,4.6,0.0,1.82,0.0,,94.38,92.82,,,Visualizer
moment,21.645,4.64,0.0,1.82,0.0,,94.41,92.94,,,Visualizer
moment,21.737,4.59,0.0,1.8,0.0,,94.38,92.92,,,Visualizer
moment,22.005,4.47,0.0,1.8,0.0,,94.45,92.85,,,Visualizer
moment,22.275,4.5,0.0,1.78,0.0,,94.52,92.84,,,Visualizer
moment,22.545,4.46,0.0,1.79,0.0,,94.59,92.85,,,Visualizer
moment,22.77,4.36,0.0,1.82,0.0,,94.59,92.87,,,Visualizer
moment,22.995,4.38,0.0,1.83,0.0,,94.69,92.79,,,Visualizer
