information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,2.63,3.64,0.03,0.51,,81.78,82.94,,,Visualizer
moment,11.069,2.51,3.7,0.02,0.46,,81.84,82.94,,,Visualizer
moment,11.249,2.42,3.72,0.02,0.43,,81.91,82.91,,,Visualizer
moment,11.474,2.32,3.94,0.01,0.47,,81.84,82.96,,,Visualizer
moment,11.699,2.23,4.16,0.06,0.5,,81.78,82.89,,,Visualizer
moment,11.879,2.23,4.2,0.2,0.52,,81.71,82.83,,,Visualizer
moment,12.104,2.37,4.26,0.54,0.54,,81.78,82.91,,,Visualizer
moment,12.329,2.64,4.31,0.97,0.57,,81.36,82.87,,,Visualizer
moment,12.509,3.09,4.56,1.33,0.6,,80.76,82.81,,,Visualizer
moment,12.779,3.57,4.78,1.61,0.6,,80.05,82.81,,,Visualizer
moment,12.914,4.03,4.91,1.51,0.69,,79.29,82.77,,,Visualizer
moment,13.138,4.39,4.93,1.56,0.65,,78.55,82.8,,,Visualizer
moment,13.319,4.66,5.04,1.61,0.72,,78.11,82.82,,,Visualizer
moment,13.589,4.89,5.41,1.63,0.82,,77.53,82.84,,,Visualizer
moment,13.769,5.11,5.66,1.55,0.85,,77.12,82.82,,,Visualizer
moment,13.948,5.19,5.76,1.55,0.84,,76.93,82.76,,,Visualizer
moment,14.221,5.35,5.95,1.49,0.99,,76.57,82.79,,,Visualizer
moment,14.443,5.41,6.06,1.45,0.96,,76.41,82.68,,,Visualizer
moment,14.579,5.44,6.23,1.47,1.0,,76.35,82.67,,,Visualizer
moment,14.848,5.53,6.56,1.39,0.87,,76.35,82.66,,,Visualizer
moment,15.029,5.58,6.9,1.34,1.11,,76.32,82.63,,,Visualizer
moment,15.209,5.58,7.04,1.34,1.06,,76.29,82.47,,,Visualizer
moment,15.434,5.67,7.33,1.31,1.23,,76.38,82.4,,,Visualizer
moment,15.659,5.71,7.55,1.33,1.08,,76.38,82.43,,,Visualizer
moment,15.884,5.7,7.81,1.28,1.21,,76.35,82.41,,,Visualizer
moment,16.064,5.74,8.21,1.38,1.27,,76.48,82.3,,,Visualizer
moment,16.289,5.78,8.24,1.37,1.15,,76.41,82.29,,,Visualizer
moment,16.514,5.78,8.62,1.43,1.25,,76.48,82.23,,,Visualizer
moment,16.693,5.77,9.02,1.45,1.43,,76.48,82.18,,,Visualizer
moment,16.919,5.78,9.26,1.47,1.41,,76.57,82.09,,,Visualizer
moment,17.104,5.78,9.53,1.51,1.28,,76.51,82.06,,,Visualizer
moment,17.279,5.72,9.89,1.54,1.6,,76.29,81.96,,,Visualizer
moment,17.504,5.79,10.23,1.52,1.56,,76.32,82.01,,,Visualizer
moment,17.729,5.74,10.39,1.56,1.33,,76.16,81.96,,,Visualizer
moment,17.908,5.72,10.78,1.6,1.48,,76.16,81.88,,,Visualizer
moment,18.133,5.73,11.0,1.59,1.43,,75.97,81.82,,,Visualizer
moment,18.359,5.69,11.41,1.62,1.48,,75.84,81.79,,,Visualizer
moment,18.539,5.7,11.67,1.62,1.4,,75.81,81.74,,,Visualizer
moment,18.763,5.68,11.88,1.65,1.45,,75.68,81.66,,,Visualizer
moment,18.944,5.66,12.41,1.71,1.58,,75.59,81.55,,,Visualizer
moment,19.259,5.65,12.98,1.75,1.69,,75.62,81.5,,,Visualizer
moment,19.394,5.65,13.18,1.76,1.72,,75.46,81.46,,,Visualizer
moment,19.574,5.67,13.6,1.77,1.87,,75.39,81.41,,,Visualizer
moment,19.798,5.62,13.81,1.81,1.87,,75.36,81.4,,,Visualizer
moment,20.024,5.61,14.25,1.84,1.79,,75.33,81.28,,,Visualizer
moment,20.204,5.6,14.55,1.85,1.64,,75.3,81.23,,,Visualizer
moment,20.473,5.57,15.17,1.88,1.81,,75.14,81.16,,,Visualizer
moment,20.653,5.56,15.34,1.91,1.69,,75.14,81.09,,,Visualizer
moment,20.835,5.55,15.73,1.9,1.86,,75.11,81.05,,,Visualizer
moment,21.103,5.52,16.17,1.89,1.77,,75.11,80.95,,,Visualizer
moment,21.284,5.53,16.32,1.83,1.72,,75.01,80.9,,,Visualizer
moment,21.464,5.5,16.76,1.92,2.01,,75.14,80.86,,,Visualizer
moment,21.692,5.52,17.57,1.94,2.04,,75.04,80.83,,,Visualizer
moment,21.914,5.49,17.79,1.97,2.0,,75.04,80.75,,,Visualizer
moment,22.094,5.53,18.14,1.96,2.02,,75.17,80.64,,,Visualizer
moment,22.408,5.46,18.5,1.99,2.12,,74.98,80.57,,,Visualizer
moment,22.499,5.46,18.91,2.02,1.89,,75.04,80.59,,,Visualizer
moment,22.723,5.46,19.34,2.06,1.91,,75.04,80.49,,,Visualizer
moment,22.904,5.49,19.75,2.06,1.9,,74.95,80.47,,,Visualizer
moment,23.129,5.42,20.08,2.11,1.88,,74.91,80.41,,,Visualizer
moment,23.354,5.41,20.55,2.1,1.99,,74.72,80.36,,,Visualizer
moment,23.535,5.41,20.84,2.13,1.87,,74.72,80.28,,,Visualizer
moment,23.758,5.38,21.38,2.13,1.98,,74.79,80.26,,,Visualizer
moment,23.983,5.37,21.74,2.15,1.93,,74.69,80.23,,,Visualizer
moment,24.208,5.36,22.05,2.19,1.91,,74.69,80.1,,,Visualizer
moment,24.388,5.34,22.66,2.21,2.05,,74.69,80.02,,,Visualizer
moment,24.57,5.35,23.26,2.23,2.35,,74.69,80.01,,,Visualizer
moment,24.794,5.37,23.48,2.24,2.04,,74.69,79.97,,,Visualizer
moment,25.019,5.29,24.02,2.22,2.21,,74.66,79.87,,,Visualizer
moment,25.243,5.29,24.59,2.25,2.08,,74.69,79.83,,,Visualizer
moment,25.424,5.28,24.91,2.25,2.18,,74.75,79.78,,,Visualizer
moment,25.648,5.3,25.21,2.25,1.89,,74.75,79.75,,,Visualizer
moment,25.83,5.26,25.64,2.25,2.1,,74.98,79.64,,,Visualizer
moment,26.099,5.27,26.23,2.25,1.97,,74.79,79.57,,,Visualizer
moment,26.323,5.23,26.77,2.31,2.12,,74.98,79.51,,,Visualizer
moment,26.459,5.25,26.96,2.35,1.99,,74.95,79.52,,,Visualizer
moment,26.728,5.26,27.78,2.36,2.3,,75.01,79.45,,,Visualizer
moment,26.909,5.21,28.26,2.4,2.36,,74.91,79.39,,,Visualizer
moment,27.089,5.24,28.43,2.38,2.38,,75.01,79.36,,,Visualizer
moment,27.314,5.19,29.08,2.39,2.24,,74.91,79.23,,,Visualizer
moment,27.539,5.18,29.6,2.39,2.39,,74.95,79.24,,,Visualizer
moment,27.718,5.17,29.85,2.4,2.38,,74.88,79.15,,,Visualizer
moment,27.943,5.17,30.17,2.41,2.01,,74.79,79.16,,,Visualizer
moment,28.124,5.17,30.65,2.45,2.15,,74.85,79.13,,,Visualizer
moment,28.348,5.16,31.18,2.46,2.21,,74.91,79.06,,,Visualizer
moment,28.573,5.13,31.5,2.46,2.14,,74.85,78.99,,,Visualizer
moment,28.753,5.14,32.0,2.44,2.09,,74.85,79.01,,,Visualizer
moment,28.978,5.11,32.75,2.49,2.5,,74.85,78.93,,,Visualizer
moment,29.159,5.11,33.35,2.5,2.35,,74.85,78.87,,,Visualizer
moment,29.383,5.1,33.6,2.45,2.35,,74.85,78.87,,,Visualizer
moment,29.654,5.07,34.34,2.5,2.5,,74.88,78.84,,,Visualizer
moment,29.788,5.07,34.56,2.54,2.48,,74.82,78.77,,,Visualizer
moment,30.103,5.11,35.22,2.54,2.24,,74.85,78.71,,,Visualizer
moment,30.194,5.09,35.46,2.48,2.33,,74.79,78.65,,,Visualizer
moment,30.418,5.03,35.94,2.56,2.27,,74.88,78.65,,,Visualizer
moment,30.643,5.08,36.35,2.55,2.16,,74.75,78.59,,,Visualizer
moment,30.823,5.06,36.85,2.54,2.22,,74.82,78.51,,,Visualizer
moment,31.138,5.03,37.56,2.54,2.27,,74.79,78.49,,,Visualizer
moment,31.318,5.02,38.02,2.56,2.25,,74.69,78.5,,,Visualizer
moment,31.453,5.04,38.43,2.58,2.42,,74.59,78.43,,,Visualizer
moment,31.727,5.04,39.18,2.53,2.49,,74.66,78.41,,,Visualizer
moment,31.903,4.99,39.68,2.55,2.51,,74.69,78.38,,,Visualizer
moment,32.083,5.03,39.88,2.54,2.49,,74.59,78.33,,,Visualizer
moment,32.353,5.03,40.57,2.51,2.47,,74.66,78.28,,,Visualizer
moment,32.489,4.99,40.81,2.56,2.31,,74.62,78.18,,,Visualizer
moment,32.713,5.02,41.37,2.55,2.33,,74.56,78.19,,,Visualizer
moment,32.938,5.03,41.99,2.56,2.24,,74.56,78.19,,,Visualizer
