information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.546,3.01,2.08,0.37,0.34,,89.28,90.49,,,Visualizer
moment,21.745,3.0,2.09,0.39,0.34,,89.22,90.48,,,Visualizer
moment,22.046,2.97,2.42,0.44,0.47,,89.05,90.49,,,Visualizer
moment,22.244,3.03,2.41,0.38,0.36,,88.95,90.53,,,Visualizer
moment,22.543,3.01,2.43,0.42,0.36,,88.82,90.58,,,Visualizer
moment,22.76,3.03,2.71,0.41,0.64,,88.79,90.51,,,Visualizer
moment,22.943,3.0,2.68,0.44,0.41,,88.76,90.46,,,Visualizer
moment,23.242,3.07,2.73,0.55,0.33,,88.53,90.43,,,Visualizer
moment,23.442,3.29,2.96,0.7,0.57,,88.33,90.49,,,Visualizer
moment,23.75,3.68,3.09,0.89,0.39,,87.97,90.55,,,Visualizer
moment,23.996,4.14,3.14,1.05,0.47,,87.52,90.51,,,Visualizer
moment,24.2,4.64,3.4,1.21,0.69,,87.19,90.54,,,Visualizer
moment,24.498,5.28,3.6,1.34,0.54,,86.9,90.56,,,Visualizer
moment,24.692,5.92,3.83,1.51,0.76,,86.83,90.62,,,Visualizer
moment,24.999,6.73,4.05,1.59,0.94,,87.06,90.57,,,Visualizer
moment,25.193,7.51,4.08,1.68,0.73,,87.48,90.56,,,Visualizer
moment,25.494,8.23,4.44,1.67,0.91,,88.04,90.58,,,Visualizer
moment,25.795,8.7,4.85,1.64,1.05,,88.73,90.61,,,Visualizer
moment,25.994,8.67,5.09,1.57,1.18,,89.48,90.6,,,Visualizer
moment,26.192,8.65,5.39,1.47,1.35,,90.07,90.57,,,Visualizer
moment,26.546,8.68,5.82,1.45,1.39,,90.73,90.49,,,Visualizer
moment,26.748,8.7,6.12,1.5,1.31,,91.5,90.48,,,Visualizer
moment,27.044,8.84,6.42,1.41,1.23,,92.07,90.47,,,Visualizer
moment,27.243,8.68,6.68,1.37,1.21,,92.7,90.55,,,Visualizer
moment,27.547,8.65,7.09,1.45,1.31,,93.34,90.52,,,Visualizer
moment,27.8,8.68,7.41,1.46,1.33,,93.78,90.53,,,Visualizer
moment,27.996,8.75,7.63,1.37,1.37,,94.08,90.59,,,Visualizer
moment,28.318,8.52,8.21,1.54,1.44,,94.32,90.63,,,Visualizer
moment,28.493,8.72,8.5,1.48,1.46,,94.42,90.63,,,Visualizer
moment,28.818,8.65,8.94,1.52,1.48,,94.02,90.77,,,Visualizer
moment,28.994,8.63,9.29,1.6,1.52,,93.64,90.8,,,Visualizer
moment,29.296,8.62,9.68,1.49,1.52,,93.38,90.86,,,Visualizer
moment,29.494,8.53,10.01,1.62,1.56,,93.07,90.96,,,Visualizer
moment,29.805,8.67,10.48,1.62,1.59,,92.6,91.08,,,Visualizer
moment,29.995,8.51,10.77,1.57,1.53,,92.23,91.12,,,Visualizer
moment,30.343,8.5,11.29,1.7,1.66,,92.07,91.21,,,Visualizer
moment,30.543,8.58,11.56,1.66,1.6,,91.93,91.3,,,Visualizer
moment,30.743,8.56,11.88,1.63,1.61,,91.83,91.29,,,Visualizer
moment,31.045,8.52,12.39,1.71,1.67,,91.66,91.37,,,Visualizer
moment,31.244,8.52,12.72,1.6,1.66,,91.77,91.41,,,Visualizer
moment,31.563,8.46,13.15,1.7,1.64,,91.73,91.43,,,Visualizer
moment,31.743,8.47,13.58,1.72,1.76,,91.77,91.49,,,Visualizer
moment,32.057,8.43,14.01,1.69,1.67,,91.9,91.44,,,Visualizer
moment,32.243,8.46,14.3,1.67,1.63,,91.8,91.52,,,Visualizer
moment,32.55,8.43,14.89,1.8,1.8,,91.86,91.46,,,Visualizer
moment,32.743,8.6,15.22,1.65,1.69,,92.0,91.5,,,Visualizer
moment,32.993,8.15,15.7,1.82,1.75,,92.07,91.46,,,Visualizer
moment,33.301,8.36,16.19,1.78,1.77,,92.0,91.55,,,Visualizer
moment,33.493,8.38,16.56,1.75,1.73,,92.0,91.5,,,Visualizer
moment,33.794,8.4,17.09,1.88,1.79,,92.0,91.52,,,Visualizer
moment,33.993,8.45,17.46,1.78,1.82,,91.96,91.52,,,Visualizer
moment,34.243,8.38,17.8,1.77,1.86,,92.03,91.54,,,Visualizer
moment,34.549,8.43,18.25,1.83,1.75,,92.1,91.55,,,Visualizer
moment,34.744,8.49,18.66,1.73,1.81,,92.07,91.52,,,Visualizer
moment,35.056,8.18,19.17,1.9,1.77,,92.1,91.58,,,Visualizer
moment,35.243,8.33,19.67,1.83,1.78,,92.03,91.56,,,Visualizer
moment,35.561,8.29,20.06,1.95,1.87,,92.16,91.53,,,Visualizer
moment,35.743,8.52,20.41,1.81,1.81,,92.2,91.58,,,Visualizer
moment,36.048,8.21,20.93,1.89,1.82,,92.1,91.67,,,Visualizer
moment,36.243,8.46,21.29,1.91,1.84,,92.1,91.56,,,Visualizer
moment,36.551,8.5,21.86,1.85,1.86,,92.07,91.59,,,Visualizer
moment,36.794,8.19,22.35,1.96,1.82,,92.13,91.64,,,Visualizer
moment,36.996,8.39,22.77,1.87,1.9,,92.07,91.54,,,Visualizer
moment,37.294,8.17,23.36,1.94,1.94,,92.13,91.56,,,Visualizer
moment,37.494,8.41,23.67,1.94,1.87,,92.13,91.6,,,Visualizer
moment,37.795,8.32,24.22,1.86,1.93,,92.1,91.59,,,Visualizer
moment,37.993,8.19,24.61,1.97,1.9,,92.16,91.59,,,Visualizer
moment,38.293,8.48,25.17,1.83,1.87,,92.2,91.54,,,Visualizer
moment,38.493,8.03,25.51,2.0,1.9,,92.27,91.57,,,Visualizer
moment,38.795,8.36,26.0,1.89,1.84,,92.27,91.54,,,Visualizer
moment,38.993,8.03,26.46,1.96,1.91,,92.27,91.5,,,Visualizer
moment,39.345,8.16,26.96,1.98,1.85,,92.27,91.54,,,Visualizer
moment,39.543,8.38,27.32,1.99,1.87,,92.23,91.55,,,Visualizer
moment,39.745,8.25,27.67,1.97,1.9,,92.16,91.56,,,Visualizer
moment,40.045,8.13,28.42,1.97,1.87,,92.2,91.49,,,Visualizer
moment,40.243,8.05,28.82,1.92,1.92,,92.23,91.5,,,Visualizer
moment,40.597,7.93,29.33,1.91,1.89,,92.2,91.52,,,Visualizer
moment,40.793,7.76,29.71,1.89,1.86,,92.23,91.48,,,Visualizer
moment,40.993,7.58,30.09,1.85,1.96,,92.2,91.44,,,Visualizer
moment,41.294,7.41,30.59,1.86,1.83,,92.1,91.48,,,Visualizer
moment,41.493,7.3,30.96,1.83,1.89,,92.13,91.46,,,Visualizer
moment,41.793,7.14,31.54,1.81,1.89,,92.1,91.46,,,Visualizer
moment,41.993,7.02,31.89,1.8,1.86,,92.16,91.41,,,Visualizer
moment,42.296,6.91,32.37,1.79,1.84,,92.27,91.38,,,Visualizer
moment,42.493,6.82,32.84,1.75,1.94,,92.27,91.39,,,Visualizer
moment,42.796,6.72,33.29,1.78,1.81,,92.3,91.39,,,Visualizer
moment,42.994,6.73,33.64,1.76,1.81,,92.27,91.37,,,Visualizer
moment,43.243,6.68,34.14,1.77,1.83,,92.4,91.41,,,Visualizer
moment,43.55,6.59,34.73,1.77,1.8,,92.3,91.35,,,Visualizer
