information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.037,0.29,0.1,3.99,-0.01,,93.81,92.42,,,Visualizer
moment,5.265,0.3,0.09,4.01,-0.02,,93.57,92.47,,,Visualizer
moment,5.488,0.32,0.09,4.01,-0.02,,93.47,92.56,,,Visualizer
moment,5.67,0.36,0.09,3.99,-0.02,,93.16,92.64,,,Visualizer
moment,5.893,0.39,0.09,4.0,-0.01,,93.09,92.67,,,Visualizer
moment,6.072,0.43,0.09,4.01,-0.01,,92.96,92.69,,,Visualizer
moment,6.298,0.49,0.09,3.97,0.0,,92.92,92.79,,,Visualizer
moment,6.525,0.55,0.09,4.01,0.0,,92.79,92.77,,,Visualizer
moment,6.704,0.62,0.09,4.0,0.0,,92.62,92.77,,,Visualizer
moment,6.928,0.69,0.09,4.02,0.0,,92.62,92.83,,,Visualizer
moment,7.112,0.78,0.09,3.99,0.0,,92.35,92.87,,,Visualizer
moment,7.33,0.91,0.09,3.92,0.0,,92.18,92.78,,,Visualizer
moment,7.556,0.98,0.09,3.89,0.0,,92.07,92.79,,,Visualizer
moment,7.736,1.11,0.09,3.93,0.0,,91.94,92.81,,,Visualizer
moment,7.962,1.27,0.09,3.95,0.0,,91.87,92.78,,,Visualizer
moment,8.187,1.41,0.09,3.95,0.0,,91.74,92.78,,,Visualizer
moment,8.366,1.53,0.09,3.94,0.0,,91.8,92.77,,,Visualizer
moment,8.593,1.77,0.1,3.92,0.01,,91.8,92.69,,,Visualizer
moment,8.77,2.02,0.1,3.96,0.01,,91.74,92.62,,,Visualizer
moment,8.996,2.27,0.09,3.97,0.0,,91.7,92.64,,,Visualizer
moment,9.224,2.6,0.09,3.98,0.0,,91.91,92.57,,,Visualizer
moment,9.404,3.13,0.09,3.93,0.0,,91.84,92.63,,,Visualizer
moment,9.628,3.94,0.09,3.81,-0.01,,91.87,92.56,,,Visualizer
moment,9.862,4.74,0.09,3.47,-0.01,,91.77,92.51,,,Visualizer
moment,10.03,5.05,0.09,3.13,0.0,,91.6,92.53,,,Visualizer
moment,10.258,5.34,0.34,2.89,0.25,,91.67,92.5,,,Visualizer
moment,10.483,5.79,0.67,2.66,0.58,,91.43,92.53,,,Visualizer
moment,10.662,6.23,0.81,2.45,0.72,,91.5,92.48,,,Visualizer
moment,10.885,6.52,1.25,2.28,1.15,,91.3,92.41,,,Visualizer
moment,11.07,6.85,1.39,2.1,1.29,,91.27,92.44,,,Visualizer
moment,11.302,6.96,1.72,2.01,1.6,,91.1,92.4,,,Visualizer
moment,11.516,7.22,2.21,1.94,1.53,,90.89,92.39,,,Visualizer
moment,11.696,7.53,2.33,1.83,1.51,,90.86,92.4,,,Visualizer
moment,11.925,7.61,2.9,1.76,1.64,,90.8,92.42,,,Visualizer
moment,12.101,7.68,3.31,1.71,1.89,,90.7,92.37,,,Visualizer
moment,12.325,7.78,3.55,1.67,1.82,,90.56,92.4,,,Visualizer
moment,12.554,7.77,4.08,1.67,1.86,,90.43,92.36,,,Visualizer
moment,12.732,7.82,4.42,1.67,1.89,,90.36,92.34,,,Visualizer
moment,12.96,7.86,4.96,1.64,2.05,,90.39,92.29,,,Visualizer
moment,13.185,7.87,5.4,1.66,2.08,,90.39,92.2,,,Visualizer
moment,13.364,7.84,5.96,1.67,2.29,,90.43,92.21,,,Visualizer
moment,13.601,7.83,6.34,1.7,2.25,,90.39,92.21,,,Visualizer
moment,13.766,7.88,6.99,1.73,2.55,,90.46,92.11,,,Visualizer
moment,13.991,7.86,7.52,1.79,2.54,,90.49,92.06,,,Visualizer
moment,14.215,7.82,8.13,1.87,2.71,,90.53,92.04,,,Visualizer
moment,14.441,7.93,8.68,1.91,2.7,,90.7,92.06,,,Visualizer
moment,14.624,7.92,9.28,1.94,2.92,,90.76,91.96,,,Visualizer
moment,14.846,7.92,9.89,2.01,2.88,,90.83,91.97,,,Visualizer
moment,15.024,7.96,10.94,2.05,3.1,,90.93,91.92,,,Visualizer
moment,15.25,7.89,11.51,2.13,3.07,,91.03,91.9,,,Visualizer
moment,15.43,8.06,12.16,2.15,3.18,,91.06,91.94,,,Visualizer
moment,15.654,7.94,12.84,2.18,3.24,,90.96,91.88,,,Visualizer
moment,15.88,8.07,13.54,2.12,3.31,,91.13,91.9,,,Visualizer
moment,16.06,8.03,14.18,2.12,3.22,,91.13,91.87,,,Visualizer
moment,16.285,7.93,14.79,2.15,3.26,,91.23,91.8,,,Visualizer
moment,16.51,7.93,15.57,2.15,3.39,,91.27,91.8,,,Visualizer
moment,16.696,7.91,16.18,2.18,3.32,,91.33,91.8,,,Visualizer
moment,16.933,7.9,17.28,2.23,3.37,,91.23,91.78,,,Visualizer
moment,17.14,7.88,17.63,2.21,3.43,,91.06,91.7,,,Visualizer
moment,17.365,7.79,18.81,2.23,3.63,,90.89,91.73,,,Visualizer
moment,17.59,7.79,19.46,2.29,3.56,,90.7,91.75,,,Visualizer
moment,17.725,7.82,19.84,2.3,3.64,,90.43,91.78,,,Visualizer
moment,17.949,7.71,20.6,2.33,3.65,,90.12,91.73,,,Visualizer
moment,18.175,7.73,21.71,2.36,3.69,,89.99,91.75,,,Visualizer
moment,18.355,7.72,22.09,2.4,3.79,,89.49,91.74,,,Visualizer
moment,18.58,7.69,22.88,2.4,3.78,,89.19,91.64,,,Visualizer
moment,18.805,7.63,23.95,2.42,3.68,,89.12,91.55,,,Visualizer
moment,19.029,7.61,24.72,2.45,3.75,,88.89,91.47,,,Visualizer
moment,19.215,7.58,25.46,2.46,3.73,,88.66,91.36,,,Visualizer
moment,19.39,7.57,25.86,2.47,3.75,,88.73,91.3,,,Visualizer
moment,19.615,7.55,26.92,2.49,3.67,,88.66,91.28,,,Visualizer
moment,19.841,7.51,27.72,2.48,3.75,,88.59,91.17,,,Visualizer
moment,20.02,7.41,28.47,2.5,3.73,,88.7,91.12,,,Visualizer
moment,20.253,7.45,29.18,2.49,3.7,,88.7,91.01,,,Visualizer
moment,20.474,7.4,29.89,2.47,3.69,,88.83,90.93,,,Visualizer
moment,20.694,7.28,30.67,2.5,3.73,,88.76,90.85,,,Visualizer
moment,20.875,7.22,31.44,2.57,3.7,,88.73,90.8,,,Visualizer
moment,21.104,7.22,32.2,2.62,3.71,,88.7,90.74,,,Visualizer
moment,21.28,7.24,32.95,2.64,3.75,,88.86,90.69,,,Visualizer
moment,21.504,7.18,33.7,2.67,3.79,,88.83,90.62,,,Visualizer
moment,21.685,7.11,34.48,2.72,3.79,,88.86,90.63,,,Visualizer
moment,21.91,7.16,35.21,2.7,3.75,,88.89,90.59,,,Visualizer
moment,22.135,7.11,35.97,2.72,3.75,,88.99,90.5,,,Visualizer
moment,22.36,7.07,37.11,2.73,3.73,,88.86,90.51,,,Visualizer
moment,22.54,7.08,37.86,2.75,3.66,,88.93,90.48,,,Visualizer
moment,22.765,7.0,38.53,2.76,3.7,,88.96,90.48,,,Visualizer
