information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.007,3.05,5.64,0.7,0.87,,88.54,94.17,,,Visualizer
moment,26.227,2.94,5.75,0.79,0.88,,88.54,94.11,,,Visualizer
moment,26.497,3.03,5.97,0.74,0.85,,88.34,94.1,,,Visualizer
moment,26.724,2.96,6.24,0.82,0.86,,88.11,94.07,,,Visualizer
moment,26.992,3.02,6.39,0.78,0.79,,87.95,94.07,,,Visualizer
moment,27.262,2.99,6.68,0.82,0.89,,87.85,94.0,,,Visualizer
moment,27.488,2.97,6.86,0.88,0.83,,87.72,93.89,,,Visualizer
moment,27.757,3.0,7.11,0.82,0.97,,87.59,93.89,,,Visualizer
moment,27.985,2.98,7.29,0.92,0.89,,87.46,93.9,,,Visualizer
moment,28.253,3.02,7.62,0.9,0.88,,87.42,93.81,,,Visualizer
moment,28.478,2.99,7.83,0.88,0.93,,87.36,93.75,,,Visualizer
moment,28.747,2.96,8.1,0.98,1.14,,87.23,93.72,,,Visualizer
moment,28.972,3.01,8.39,0.96,1.03,,86.93,93.67,,,Visualizer
moment,29.243,3.02,8.4,0.94,0.9,,86.84,93.59,,,Visualizer
moment,29.513,2.98,8.96,1.02,1.12,,86.93,93.57,,,Visualizer
moment,29.738,3.01,9.19,1.0,1.02,,86.77,93.52,,,Visualizer
moment,30.007,3.0,9.38,0.97,1.04,,86.71,93.48,,,Visualizer
moment,30.233,2.97,9.65,1.05,1.17,,86.64,93.33,,,Visualizer
moment,30.502,3.0,9.74,1.09,0.95,,86.57,93.29,,,Visualizer
moment,30.729,3.03,10.21,1.06,1.04,,86.51,93.34,,,Visualizer
moment,30.997,3.01,10.49,1.04,1.21,,86.35,93.29,,,Visualizer
moment,31.226,2.98,10.84,1.11,1.12,,86.22,93.15,,,Visualizer
moment,31.539,3.01,11.14,1.1,1.31,,86.25,93.07,,,Visualizer
moment,31.762,3.0,11.3,1.09,1.11,,86.22,93.02,,,Visualizer
moment,31.987,3.01,11.7,1.09,1.13,,86.09,92.96,,,Visualizer
moment,32.262,2.99,12.0,1.15,1.18,,86.05,92.95,,,Visualizer
moment,32.488,2.99,12.41,1.11,1.19,,85.93,92.88,,,Visualizer
moment,32.753,2.99,12.72,1.13,1.33,,85.99,92.77,,,Visualizer
moment,32.978,3.02,12.9,1.13,1.36,,85.89,92.72,,,Visualizer
moment,33.261,3.02,13.03,1.18,1.07,,85.89,92.72,,,Visualizer
moment,33.474,3.13,13.57,1.23,1.28,,85.76,92.61,,,Visualizer
moment,33.742,3.2,13.88,1.31,1.24,,85.63,92.59,,,Visualizer
moment,34.013,3.36,14.05,1.42,1.19,,85.57,92.53,,,Visualizer
moment,34.237,3.58,14.52,1.48,1.4,,85.38,92.38,,,Visualizer
moment,34.511,3.78,14.85,1.53,1.3,,85.31,92.34,,,Visualizer
moment,34.733,4.0,15.39,1.62,1.42,,85.31,92.26,,,Visualizer
moment,35.003,4.29,15.69,1.71,1.54,,85.11,92.14,,,Visualizer
moment,35.227,4.53,16.11,1.81,1.63,,85.02,92.06,,,Visualizer
moment,35.498,4.84,16.44,1.92,1.57,,84.89,91.94,,,Visualizer
moment,35.734,5.15,17.09,2.0,1.79,,84.82,91.84,,,Visualizer
moment,35.995,5.39,17.49,2.12,1.88,,84.73,91.7,,,Visualizer
moment,36.264,5.76,17.96,2.19,1.9,,84.82,91.64,,,Visualizer
moment,36.488,5.99,18.6,2.3,2.03,,84.66,91.57,,,Visualizer
moment,36.761,6.35,19.08,2.31,2.06,,84.73,91.37,,,Visualizer
moment,36.985,6.62,19.79,2.37,2.16,,84.92,91.24,,,Visualizer
moment,37.252,6.94,20.28,2.44,2.18,,84.86,91.1,,,Visualizer
moment,37.48,7.22,20.77,2.56,2.28,,84.86,91.02,,,Visualizer
moment,37.753,7.46,21.29,2.69,2.3,,84.92,90.91,,,Visualizer
moment,37.975,8.0,22.03,2.77,2.33,,84.92,90.75,,,Visualizer
moment,38.243,8.31,22.59,2.85,2.38,,84.95,90.62,,,Visualizer
moment,38.514,8.63,23.32,2.86,2.39,,84.82,90.56,,,Visualizer
moment,38.738,8.75,23.9,2.84,2.45,,84.82,90.44,,,Visualizer
moment,39.008,8.84,24.45,2.85,2.5,,84.89,90.36,,,Visualizer
moment,39.24,8.95,24.91,2.91,2.41,,84.95,90.19,,,Visualizer
moment,39.503,9.33,25.77,3.12,2.51,,84.86,90.08,,,Visualizer
moment,39.727,10.02,26.28,3.16,2.48,,84.95,90.02,,,Visualizer
moment,39.999,10.03,26.75,3.13,2.45,,84.92,89.94,,,Visualizer
moment,40.222,9.92,27.62,3.04,2.54,,84.98,89.88,,,Visualizer
moment,40.493,9.88,28.21,3.09,2.58,,85.11,89.73,,,Visualizer
moment,40.763,10.02,28.67,3.03,2.47,,85.08,89.68,,,Visualizer
moment,40.987,9.92,29.5,3.01,2.58,,85.11,89.61,,,Visualizer
moment,41.257,9.9,30.08,3.0,2.59,,85.18,89.53,,,Visualizer
moment,41.492,9.94,30.58,2.99,2.5,,85.15,89.47,,,Visualizer
moment,41.753,9.99,31.36,2.98,2.52,,85.11,89.42,,,Visualizer
moment,41.976,9.91,31.89,2.93,2.46,,85.08,89.32,,,Visualizer
moment,42.256,9.76,32.45,2.94,2.5,,85.08,89.26,,,Visualizer
moment,42.478,9.89,33.28,2.96,2.53,,84.92,89.21,,,Visualizer
moment,42.742,9.94,33.8,2.95,2.54,,85.02,89.18,,,Visualizer
moment,43.06,9.94,34.33,2.94,2.52,,85.02,89.15,,,Visualizer
moment,43.239,9.99,35.1,2.94,2.48,,85.02,89.06,,,Visualizer
