information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,1.66,0.0,7.94,0.0,,93.31,92.77,,,Visualizer
moment,4.184,1.91,0.0,7.88,0.0,,93.24,92.96,,,Visualizer
moment,4.412,2.23,0.0,7.86,0.0,,93.17,92.98,,,Visualizer
moment,4.588,2.68,0.0,7.79,0.0,,93.07,93.06,,,Visualizer
moment,4.815,3.2,0.0,7.29,0.0,,93.0,93.06,,,Visualizer
moment,5.087,3.59,0.0,6.5,0.0,,93.07,93.03,,,Visualizer
moment,5.218,3.74,0.0,5.59,0.0,,92.8,93.01,,,Visualizer
moment,5.442,3.77,0.0,4.71,0.0,,92.6,93.05,,,Visualizer
moment,5.667,3.73,0.0,3.89,0.0,,92.36,93.0,,,Visualizer
moment,5.848,3.58,0.0,3.23,0.0,,92.06,92.95,,,Visualizer
moment,6.073,3.52,0.0,2.63,0.0,,91.66,92.88,,,Visualizer
moment,6.297,3.5,0.0,2.19,0.0,,91.53,92.9,,,Visualizer
moment,6.478,3.43,0.0,1.86,0.0,,91.3,92.97,,,Visualizer
moment,6.702,3.45,0.0,1.64,0.0,,90.96,92.89,,,Visualizer
moment,6.883,3.49,0.0,1.39,0.0,,90.93,92.86,,,Visualizer
moment,7.108,3.48,0.0,1.23,0.0,,90.57,92.89,,,Visualizer
moment,7.334,3.52,0.0,0.97,0.0,,90.3,92.86,,,Visualizer
moment,7.513,3.36,0.0,0.97,0.0,,90.2,92.86,,,Visualizer
moment,7.738,3.56,0.0,0.79,0.0,,90.13,92.91,,,Visualizer
moment,7.963,3.43,0.0,0.62,0.0,,89.8,92.82,,,Visualizer
moment,8.143,3.3,0.0,0.61,0.0,,89.61,92.82,,,Visualizer
moment,8.368,3.41,0.0,0.58,0.0,,89.51,92.78,,,Visualizer
moment,8.548,3.43,0.0,0.47,0.0,,89.51,92.79,,,Visualizer
moment,8.773,3.4,0.0,0.49,0.0,,89.41,92.81,,,Visualizer
moment,8.998,3.48,0.0,0.4,0.0,,89.38,92.79,,,Visualizer
moment,9.177,3.35,0.0,0.31,0.0,,89.21,92.73,,,Visualizer
moment,9.403,3.22,0.0,0.24,0.0,,89.14,92.75,,,Visualizer
moment,9.628,3.24,0.0,0.41,0.0,,89.14,92.68,,,Visualizer
moment,9.808,3.49,0.0,0.35,0.0,,88.98,92.65,,,Visualizer
moment,10.032,3.36,0.0,0.27,0.0,,89.05,92.61,,,Visualizer
moment,10.258,3.23,0.0,0.21,0.0,,88.95,92.66,,,Visualizer
moment,10.437,3.15,0.0,0.16,0.0,,88.95,92.62,,,Visualizer
moment,10.662,3.14,0.0,0.26,0.0,,88.88,92.61,,,Visualizer
moment,10.843,3.24,0.0,0.21,0.0,,88.82,92.6,,,Visualizer
moment,11.067,3.13,0.0,0.26,0.0,,88.71,92.54,,,Visualizer
moment,11.293,3.3,0.0,0.35,0.0,,88.62,92.5,,,Visualizer
moment,11.518,3.46,0.0,0.29,0.0,,88.52,92.55,,,Visualizer
moment,11.698,3.3,0.1,0.22,0.09,,88.49,92.56,,,Visualizer
moment,11.923,3.19,0.1,0.17,0.09,,88.39,92.47,,,Visualizer
moment,12.103,3.11,0.1,0.14,0.09,,88.32,92.47,,,Visualizer
moment,12.329,3.0,0.1,0.17,0.09,,88.36,92.49,,,Visualizer
moment,12.508,3.07,0.1,0.21,0.09,,88.36,92.48,,,Visualizer
moment,12.778,3.12,0.2,0.25,0.09,,88.16,92.42,,,Visualizer
moment,12.959,3.17,0.2,0.26,0.09,,88.22,92.46,,,Visualizer
moment,13.138,3.32,0.3,0.43,0.19,,88.0,92.47,,,Visualizer
moment,13.363,3.57,0.3,0.36,0.19,,87.86,92.38,,,Visualizer
moment,13.588,3.5,0.3,0.41,0.19,,87.77,92.38,,,Visualizer
moment,13.768,3.69,0.3,0.46,0.09,,87.67,92.41,,,Visualizer
moment,13.993,3.96,0.4,0.58,0.19,,87.44,92.37,,,Visualizer
moment,14.219,4.24,0.5,0.58,0.19,,87.08,92.35,,,Visualizer
moment,14.398,4.37,0.5,0.59,0.19,,86.79,92.35,,,Visualizer
moment,14.623,4.61,0.6,0.67,0.28,,86.62,92.32,,,Visualizer
moment,14.802,5.0,0.6,0.66,0.28,,86.36,92.33,,,Visualizer
moment,15.03,5.1,0.7,0.69,0.28,,86.01,92.35,,,Visualizer
moment,15.253,5.41,0.8,0.69,0.28,,85.65,92.33,,,Visualizer
moment,15.432,5.67,0.9,0.73,0.38,,85.39,92.31,,,Visualizer
moment,15.659,5.93,0.9,0.74,0.28,,85.2,92.3,,,Visualizer
moment,15.885,6.27,1.0,0.71,0.38,,84.84,92.33,,,Visualizer
moment,16.062,6.41,1.1,0.71,0.38,,84.65,92.36,,,Visualizer
moment,16.288,6.76,1.3,0.71,0.47,,84.52,92.33,,,Visualizer
moment,16.467,7.08,1.3,0.71,0.38,,84.26,92.31,,,Visualizer
moment,16.692,7.24,1.4,0.71,0.47,,84.2,92.35,,,Visualizer
moment,16.917,7.57,1.5,0.72,0.47,,84.07,92.27,,,Visualizer
moment,17.108,7.85,1.6,0.71,0.47,,83.9,92.22,,,Visualizer
moment,17.323,8.06,1.8,0.71,0.47,,83.87,92.2,,,Visualizer
moment,17.551,8.39,1.9,0.71,0.57,,83.81,92.21,,,Visualizer
moment,17.728,8.66,2.0,0.72,0.57,,83.71,92.25,,,Visualizer
moment,17.953,8.92,2.2,0.71,0.66,,83.64,92.22,,,Visualizer
moment,18.178,9.12,2.3,0.69,0.66,,83.74,92.13,,,Visualizer
moment,18.358,9.32,2.4,0.68,0.66,,83.74,92.09,,,Visualizer
moment,18.585,9.51,2.6,0.66,0.66,,83.81,92.16,,,Visualizer
moment,18.763,9.66,2.7,0.64,0.66,,83.77,92.16,,,Visualizer
moment,18.988,9.64,2.9,0.61,0.75,,83.81,92.16,,,Visualizer
moment,19.216,9.65,3.1,0.58,0.75,,83.84,92.11,,,Visualizer
moment,19.393,9.67,3.2,0.56,0.75,,83.9,92.11,,,Visualizer
moment,19.618,9.66,3.4,0.58,0.75,,83.97,92.05,,,Visualizer
moment,19.843,9.67,3.5,0.55,0.75,,83.97,92.1,,,Visualizer
moment,20.023,9.65,3.7,0.55,0.75,,84.1,91.97,,,Visualizer
moment,20.248,9.73,3.9,0.52,0.75,,84.26,92.01,,,Visualizer
moment,20.476,9.65,4.1,0.56,0.85,,84.32,91.99,,,Visualizer
moment,20.653,9.68,4.3,0.57,0.85,,84.32,91.91,,,Visualizer
moment,20.878,9.71,4.4,0.56,0.85,,84.39,91.89,,,Visualizer
moment,21.057,9.71,4.6,0.58,0.85,,84.32,91.83,,,Visualizer
moment,21.284,9.65,4.8,0.59,0.85,,84.52,91.91,,,Visualizer
moment,21.51,9.66,5.0,0.6,0.85,,84.42,91.84,,,Visualizer
moment,21.732,9.66,5.3,0.59,0.94,,84.58,91.81,,,Visualizer
moment,21.913,9.63,5.4,0.62,0.94,,84.55,91.74,,,Visualizer
moment,22.141,9.63,5.6,0.63,0.94,,84.45,91.74,,,Visualizer
moment,22.318,9.64,5.7,0.63,0.94,,84.48,91.72,,,Visualizer
moment,22.543,9.61,6.0,0.66,0.94,,84.61,91.74,,,Visualizer
moment,22.722,9.59,6.2,0.67,1.04,,84.52,91.65,,,Visualizer
moment,22.949,9.58,6.5,0.68,1.04,,84.65,91.66,,,Visualizer
moment,23.172,9.64,6.7,0.68,1.04,,84.68,91.63,,,Visualizer
moment,23.352,9.62,6.8,0.69,1.04,,84.74,91.62,,,Visualizer
moment,23.578,9.59,7.1,0.7,1.13,,84.97,91.49,,,Visualizer
moment,23.803,9.59,7.4,0.7,1.04,,85.04,91.47,,,Visualizer
moment,23.983,9.58,7.5,0.72,1.04,,85.13,91.47,,,Visualizer
moment,24.209,9.57,7.8,0.73,1.04,,85.2,91.43,,,Visualizer
moment,24.433,9.53,8.1,0.74,1.04,,85.23,91.37,,,Visualizer
moment,24.618,9.55,8.3,0.74,1.13,,85.49,91.34,,,Visualizer
moment,24.838,9.48,8.5,0.74,1.13,,85.49,91.29,,,Visualizer
moment,25.017,9.44,8.8,0.78,1.22,,85.71,91.28,,,Visualizer
moment,25.243,9.52,9.0,0.78,1.13,,85.78,91.22,,,Visualizer
moment,25.468,9.47,9.3,0.79,1.22,,85.94,91.2,,,Visualizer
moment,25.648,9.44,9.5,0.81,1.13,,86.14,91.1,,,Visualizer
moment,25.873,9.43,9.8,0.8,1.22,,86.17,91.11,,,Visualizer
moment,26.098,9.42,10.1,0.81,1.22,,86.43,91.02,,,Visualizer
moment,26.277,9.44,10.4,0.82,1.32,,86.43,91.02,,,Visualizer
moment,26.503,9.39,10.7,0.81,1.32,,86.66,90.98,,,Visualizer
moment,26.731,9.37,10.9,0.83,1.32,,86.75,90.93,,,Visualizer
moment,26.908,9.4,11.2,0.83,1.32,,86.92,90.9,,,Visualizer
moment,27.134,9.35,11.5,0.86,1.32,,87.11,90.85,,,Visualizer
moment,27.312,9.35,11.8,0.87,1.32,,87.18,90.81,,,Visualizer
moment,27.54,9.39,12.0,0.88,1.22,,87.31,90.77,,,Visualizer
moment,27.763,9.3,12.3,0.9,1.32,,87.47,90.69,,,Visualizer
moment,27.943,9.28,12.6,0.91,1.32,,87.54,90.65,,,Visualizer
moment,28.168,9.27,12.9,0.9,1.32,,87.7,90.56,,,Visualizer
moment,28.393,9.23,13.2,0.91,1.32,,87.67,90.52,,,Visualizer
moment,28.573,9.24,13.4,0.9,1.41,,87.77,90.52,,,Visualizer
moment,28.797,9.17,13.8,0.91,1.41,,88.0,90.45,,,Visualizer
moment,28.978,9.13,14.0,0.93,1.41,,87.86,90.49,,,Visualizer
moment,29.203,9.09,14.2,0.94,1.32,,87.96,90.46,,,Visualizer
moment,29.428,9.08,14.8,0.96,1.51,,88.0,90.4,,,Visualizer
moment,29.607,9.06,14.8,0.97,1.32,,88.06,90.36,,,Visualizer
moment,29.834,9.08,15.1,0.98,1.32,,88.16,90.35,,,Visualizer
moment,30.058,8.98,15.4,0.97,1.32,,88.19,90.32,,,Visualizer
moment,30.238,8.94,15.8,0.99,1.51,,88.19,90.28,,,Visualizer
moment,30.463,8.97,16.1,0.98,1.41,,88.16,90.24,,,Visualizer
moment,30.688,8.89,16.4,0.98,1.51,,88.22,90.17,,,Visualizer
moment,30.868,8.82,16.7,0.98,1.51,,88.22,90.13,,,Visualizer
moment,31.094,8.82,17.0,1.0,1.51,,88.22,90.12,,,Visualizer
moment,31.275,8.74,17.3,1.0,1.41,,88.19,90.11,,,Visualizer
moment,31.498,8.66,17.6,1.0,1.41,,88.36,90.07,,,Visualizer
moment,31.724,8.63,17.9,1.0,1.41,,88.26,90.05,,,Visualizer
moment,31.902,8.62,18.2,1.02,1.41,,88.22,90.02,,,Visualizer
moment,32.128,8.62,18.5,1.01,1.41,,88.22,90.07,,,Visualizer
moment,32.353,8.57,18.9,1.02,1.51,,88.29,89.99,,,Visualizer
moment,32.532,8.56,19.2,1.04,1.51,,88.29,89.97,,,Visualizer
moment,32.758,8.56,19.5,1.01,1.51,,88.26,89.93,,,Visualizer
moment,32.943,8.5,19.8,1.04,1.51,,88.32,89.89,,,Visualizer
moment,33.162,8.52,20.1,1.03,1.51,,88.26,89.91,,,Visualizer
moment,33.388,8.48,20.4,1.05,1.41,,88.36,89.87,,,Visualizer
moment,33.568,8.49,20.8,1.04,1.51,,88.32,89.79,,,Visualizer
moment,33.792,8.44,21.1,1.05,1.51,,88.29,89.8,,,Visualizer
moment,34.018,8.39,21.4,1.04,1.51,,88.22,89.79,,,Visualizer
moment,34.197,8.41,21.5,1.07,1.41,,88.22,89.8,,,Visualizer
moment,34.426,8.39,22.0,1.06,1.51,,88.26,89.78,,,Visualizer
moment,34.648,8.33,22.3,1.08,1.41,,88.19,89.71,,,Visualizer
moment,34.828,8.36,22.5,1.07,1.51,,88.22,89.69,,,Visualizer
moment,35.054,8.3,22.8,1.07,1.51,,88.29,89.7,,,Visualizer
moment,35.234,8.27,23.1,1.06,1.51,,88.16,89.7,,,Visualizer
moment,35.458,8.27,23.4,1.08,1.51,,88.09,89.71,,,Visualizer
moment,35.683,8.28,23.8,1.08,1.51,,88.03,89.62,,,Visualizer
moment,35.863,8.28,24.2,1.08,1.6,,88.09,89.61,,,Visualizer
moment,36.094,8.32,24.4,1.09,1.51,,87.96,89.61,,,Visualizer
moment,36.313,8.32,24.7,1.11,1.51,,87.96,89.6,,,Visualizer
moment,36.493,8.41,25.0,1.11,1.51,,87.93,89.58,,,Visualizer
moment,36.719,8.4,25.3,1.11,1.41,,87.8,89.55,,,Visualizer
moment,36.897,8.4,25.7,1.12,1.41,,87.93,89.54,,,Visualizer
moment,37.123,8.37,26.0,1.13,1.51,,87.8,89.51,,,Visualizer
moment,37.351,8.39,26.3,1.13,1.51,,87.8,89.45,,,Visualizer
moment,37.527,8.38,26.6,1.13,1.51,,87.8,89.48,,,Visualizer
moment,37.754,8.34,27.0,1.14,1.6,,87.86,89.49,,,Visualizer
moment,37.978,8.4,27.3,1.16,1.51,,87.86,89.45,,,Visualizer
moment,38.157,8.44,27.6,1.14,1.51,,87.83,89.43,,,Visualizer
moment,38.383,8.45,27.9,1.14,1.51,,87.77,89.41,,,Visualizer
moment,38.608,8.42,28.3,1.15,1.6,,87.8,89.36,,,Visualizer
moment,38.787,8.47,28.6,1.13,1.51,,87.77,89.39,,,Visualizer
moment,39.012,8.51,28.9,1.14,1.51,,87.67,89.38,,,Visualizer
moment,39.192,8.61,29.1,1.13,1.6,,87.7,89.31,,,Visualizer
moment,39.418,8.61,29.6,1.14,1.6,,87.67,89.31,,,Visualizer
moment,39.643,8.7,29.7,1.16,1.51,,87.64,89.39,,,Visualizer
moment,39.822,8.79,30.0,1.17,1.51,,87.73,89.33,,,Visualizer
moment,40.048,8.83,30.5,1.14,1.51,,87.77,89.23,,,Visualizer
moment,40.273,8.84,30.9,1.16,1.6,,87.6,89.15,,,Visualizer
moment,40.453,8.93,31.0,1.17,1.51,,87.57,89.22,,,Visualizer
moment,40.677,8.99,31.4,1.17,1.6,,87.64,89.23,,,Visualizer
moment,40.948,9.1,31.9,1.16,1.6,,87.6,89.15,,,Visualizer
moment,41.082,9.2,32.0,1.16,1.51,,87.7,89.13,,,Visualizer
moment,41.308,9.28,32.4,1.16,1.6,,87.57,89.19,,,Visualizer
moment,41.487,9.39,32.7,1.15,1.6,,87.5,89.08,,,Visualizer
moment,41.714,9.45,33.0,1.16,1.51,,87.64,89.0,,,Visualizer
moment,41.939,9.51,33.4,1.15,1.6,,87.47,89.03,,,Visualizer
moment,42.118,9.53,33.7,1.16,1.6,,87.38,89.03,,,Visualizer
moment,42.343,9.51,34.1,1.14,1.6,,87.38,89.03,,,Visualizer
moment,42.568,9.52,34.4,1.14,1.6,,87.5,89.08,,,Visualizer
moment,42.749,9.59,34.8,1.13,1.7,,87.41,88.99,,,Visualizer
