information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.087,8.25,23.17,1.17,1.37,,86.02,84.39,,,Visualizer
moment,27.311,8.25,23.45,1.19,1.25,,85.92,84.38,,,Visualizer
moment,27.491,8.24,23.86,1.18,1.3,,85.89,84.43,,,Visualizer
moment,27.721,8.19,23.98,1.18,1.25,,86.02,84.37,,,Visualizer
moment,27.897,8.26,24.37,1.16,1.31,,86.02,84.39,,,Visualizer
moment,28.122,8.17,24.6,1.21,1.39,,85.98,84.39,,,Visualizer
moment,28.346,8.15,24.89,1.2,1.39,,85.98,84.38,,,Visualizer
moment,28.526,8.11,25.26,1.22,1.36,,85.92,84.32,,,Visualizer
moment,28.752,8.15,25.43,1.2,1.4,,85.98,84.34,,,Visualizer
moment,28.976,8.14,25.73,1.18,1.32,,85.98,84.25,,,Visualizer
moment,29.166,8.04,26.07,1.21,1.31,,85.82,84.25,,,Visualizer
moment,29.382,8.02,26.21,1.2,1.28,,85.86,84.28,,,Visualizer
moment,29.606,8.07,26.66,1.18,1.44,,85.92,84.35,,,Visualizer
moment,29.787,8.03,26.93,1.18,1.45,,85.86,84.26,,,Visualizer
moment,30.014,8.01,27.08,1.19,1.45,,85.82,84.34,,,Visualizer
moment,30.238,7.95,27.47,1.2,1.51,,85.92,84.29,,,Visualizer
moment,30.418,7.96,27.83,1.22,1.42,,85.82,84.27,,,Visualizer
moment,30.641,7.92,27.97,1.2,1.27,,85.86,84.32,,,Visualizer
moment,30.822,7.87,28.42,1.21,1.44,,85.86,84.28,,,Visualizer
moment,31.047,7.91,28.68,1.24,1.4,,85.92,84.24,,,Visualizer
moment,31.272,7.89,28.94,1.21,1.42,,85.86,84.26,,,Visualizer
moment,31.451,7.79,29.32,1.26,1.44,,85.89,84.25,,,Visualizer
moment,31.698,7.84,29.45,1.24,1.43,,85.79,84.33,,,Visualizer
moment,31.856,7.8,29.92,1.26,1.32,,85.79,84.24,,,Visualizer
moment,32.082,7.79,30.08,1.27,1.36,,85.86,84.14,,,Visualizer
moment,32.307,7.79,30.31,1.22,1.33,,85.82,84.18,,,Visualizer
moment,32.489,7.71,30.68,1.23,1.32,,85.79,84.16,,,Visualizer
moment,32.719,7.72,30.99,1.22,1.3,,85.86,84.16,,,Visualizer
moment,32.949,7.69,31.26,1.21,1.3,,85.76,84.14,,,Visualizer
moment,33.118,7.72,31.66,1.21,1.42,,85.76,84.24,,,Visualizer
moment,33.342,7.67,31.93,1.22,1.45,,85.86,84.16,,,Visualizer
moment,33.567,7.62,32.19,1.24,1.46,,85.82,84.18,,,Visualizer
moment,33.762,7.64,32.5,1.25,1.46,,85.86,84.18,,,Visualizer
moment,33.972,7.58,32.72,1.24,1.41,,85.79,84.11,,,Visualizer
moment,34.152,7.53,33.01,1.25,1.31,,85.73,84.12,,,Visualizer
moment,34.376,7.6,33.27,1.24,1.3,,85.76,84.17,,,Visualizer
moment,34.601,7.51,33.57,1.27,1.34,,85.76,84.15,,,Visualizer
moment,34.799,7.49,33.96,1.26,1.41,,85.7,84.09,,,Visualizer
moment,35.008,7.52,34.25,1.26,1.48,,85.76,84.09,,,Visualizer
moment,35.232,7.43,34.56,1.3,1.5,,85.7,84.07,,,Visualizer
moment,35.412,7.45,34.78,1.28,1.46,,85.7,84.04,,,Visualizer
moment,35.64,7.44,35.02,1.29,1.4,,85.79,84.02,,,Visualizer
moment,35.862,7.42,35.39,1.29,1.39,,85.76,84.0,,,Visualizer
moment,36.048,7.36,35.61,1.3,1.32,,85.66,84.09,,,Visualizer
moment,36.267,7.34,36.05,1.3,1.44,,85.63,84.04,,,Visualizer
moment,36.491,7.36,36.26,1.32,1.43,,85.7,84.01,,,Visualizer
moment,36.676,7.35,36.61,1.31,1.54,,85.7,84.04,,,Visualizer
moment,36.916,7.31,36.8,1.26,1.37,,85.73,84.03,,,Visualizer
moment,37.125,7.28,37.05,1.24,1.39,,85.66,84.0,,,Visualizer
moment,37.303,7.27,37.37,1.27,1.28,,85.79,84.01,,,Visualizer
moment,37.527,7.25,37.68,1.26,1.38,,85.73,83.96,,,Visualizer
moment,37.706,7.18,37.9,1.26,1.25,,85.76,83.97,,,Visualizer
moment,37.939,7.2,38.25,1.28,1.4,,85.82,83.98,,,Visualizer
moment,38.114,7.18,38.65,1.3,1.55,,85.86,83.99,,,Visualizer
moment,38.338,7.16,38.93,1.27,1.51,,85.86,83.95,,,Visualizer
moment,38.562,7.15,39.03,1.26,1.45,,85.95,83.96,,,Visualizer
moment,38.749,7.02,39.45,1.31,1.5,,85.92,83.94,,,Visualizer
moment,38.968,7.08,39.68,1.32,1.39,,86.05,83.99,,,Visualizer
moment,39.209,7.09,39.96,1.28,1.27,,85.98,83.92,,,Visualizer
moment,39.422,7.04,40.41,1.31,1.34,,86.02,83.87,,,Visualizer
moment,39.483,7.06,40.69,1.28,1.48,,86.02,83.9,,,Visualizer
moment,39.598,7.06,40.81,1.29,1.41,,85.95,83.9,,,Visualizer
moment,39.825,5.83,40.93,1.11,1.43,,86.05,83.93,,,Visualizer
moment,40.002,0.31,41.19,1.7,1.46,,85.95,83.94,,,Visualizer
moment,40.227,0.0,41.45,2.4,1.44,,86.02,83.92,,,Visualizer
moment,40.451,0.4,41.48,2.89,1.15,,85.95,83.93,,,Visualizer
moment,40.634,0.19,41.52,3.23,0.8,,85.92,83.93,,,Visualizer
moment,40.856,0.2,41.56,3.47,0.61,,85.98,83.88,,,Visualizer
moment,41.082,0.18,41.6,3.67,0.4,,85.89,83.89,,,Visualizer
moment,41.262,0.12,41.66,3.73,0.2,,85.79,83.94,,,Visualizer
moment,41.486,0.14,41.73,3.8,0.24,,85.92,83.81,,,Visualizer
moment,41.666,0.17,41.78,3.92,0.25,,85.82,83.78,,,Visualizer
moment,41.892,0.18,41.83,3.96,0.26,,85.7,83.82,,,Visualizer
moment,42.123,0.17,41.85,3.94,0.24,,85.63,83.75,,,Visualizer
moment,42.297,0.15,41.86,4.01,0.19,,85.66,83.72,,,Visualizer
moment,42.523,0.1,41.87,4.04,0.14,,85.6,83.64,,,Visualizer
moment,42.75,0.11,41.88,3.98,0.1,,85.7,83.61,,,Visualizer
moment,42.927,0.11,41.89,3.98,0.06,,85.46,83.52,,,Visualizer
moment,43.152,0.09,41.92,4.0,0.07,,85.5,83.52,,,Visualizer
moment,43.332,0.09,41.94,4.05,0.08,,85.46,83.42,,,Visualizer
moment,43.559,0.08,41.95,4.01,0.08,,85.46,83.34,,,Visualizer
