information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,0.49,0.0,0.69,0.0,,97.2,90.64,,,Visualizer
moment,8.097,0.51,0.0,0.71,0.0,,96.92,90.68,,,Visualizer
moment,8.325,0.55,0.0,0.69,0.0,,96.57,90.66,,,Visualizer
moment,8.548,0.68,0.0,0.57,0.0,,96.05,90.63,,,Visualizer
moment,8.727,0.71,0.0,0.45,0.0,,95.74,90.67,,,Visualizer
moment,8.961,0.54,0.0,0.35,0.0,,96.02,90.58,,,Visualizer
moment,9.179,0.54,0.0,0.27,0.0,,96.92,90.63,,,Visualizer
moment,9.366,0.54,0.0,0.31,0.0,,97.9,90.63,,,Visualizer
moment,9.581,0.58,0.0,0.28,0.0,,98.15,90.69,,,Visualizer
moment,9.761,0.6,0.0,0.22,0.0,,98.29,90.71,,,Visualizer
moment,9.994,0.54,0.0,0.36,0.0,,98.61,90.61,,,Visualizer
moment,10.213,0.49,0.0,0.58,0.0,,98.39,90.65,,,Visualizer
moment,10.392,0.47,0.0,0.95,0.0,,98.08,90.61,,,Visualizer
moment,10.618,0.39,0.0,1.47,0.0,,97.48,90.44,,,Visualizer
moment,10.851,0.36,0.0,1.68,0.0,,97.2,90.4,,,Visualizer
moment,11.03,0.7,0.0,1.37,0.0,,96.88,90.31,,,Visualizer
moment,11.269,0.76,0.0,1.07,0.0,,96.85,90.18,,,Visualizer
moment,11.426,0.48,0.0,0.96,0.0,,96.64,90.24,,,Visualizer
moment,11.654,0.35,0.0,0.76,0.0,,96.26,90.32,,,Visualizer
moment,11.878,0.36,0.0,0.59,0.0,,95.74,90.23,,,Visualizer
moment,12.058,0.29,0.0,0.46,0.0,,94.6,90.3,,,Visualizer
moment,12.285,0.27,0.0,0.5,0.0,,93.82,90.35,,,Visualizer
moment,12.552,0.15,0.0,1.46,0.0,,93.38,90.35,,,Visualizer
moment,12.693,0.23,0.0,2.05,0.0,,93.17,90.36,,,Visualizer
moment,12.915,0.27,0.0,2.19,0.0,,92.94,90.38,,,Visualizer
moment,13.147,0.3,0.0,1.96,0.0,,92.26,90.31,,,Visualizer
moment,13.319,0.41,0.0,1.55,0.0,,91.96,90.41,,,Visualizer
moment,13.555,0.34,0.0,1.2,0.0,,91.72,90.46,,,Visualizer
moment,13.722,0.25,0.0,0.94,0.0,,91.42,90.44,,,Visualizer
moment,13.948,0.2,0.0,0.73,0.0,,90.99,90.46,,,Visualizer
moment,14.173,0.2,0.0,0.57,0.0,,90.45,90.49,,,Visualizer
moment,14.362,0.18,0.0,0.57,0.0,,89.82,90.42,,,Visualizer
moment,14.581,0.1,0.0,1.46,0.0,,89.66,90.5,,,Visualizer
moment,14.801,0.18,0.0,1.91,0.0,,89.66,90.49,,,Visualizer
moment,14.985,0.32,0.0,1.63,0.0,,89.52,90.49,,,Visualizer
moment,15.208,0.33,0.0,1.28,0.0,,89.13,90.56,,,Visualizer
moment,15.387,0.44,0.0,0.99,0.0,,88.57,90.46,,,Visualizer
moment,15.613,0.5,0.0,0.77,0.0,,87.88,90.37,,,Visualizer
moment,15.839,0.36,0.0,0.6,0.0,,87.48,90.48,,,Visualizer
moment,16.016,0.36,0.0,0.47,0.0,,87.16,90.52,,,Visualizer
moment,16.252,0.4,0.0,0.36,0.0,,86.83,90.49,,,Visualizer
moment,16.466,0.42,0.0,0.28,0.0,,86.21,90.45,,,Visualizer
moment,16.652,0.54,0.0,0.22,0.0,,85.66,90.41,,,Visualizer
moment,16.873,0.6,0.0,0.17,0.0,,85.46,90.52,,,Visualizer
moment,17.052,0.56,0.0,0.13,0.0,,85.3,90.47,,,Visualizer
moment,17.284,0.6,0.0,0.1,0.0,,85.2,90.46,,,Visualizer
moment,17.505,0.68,0.0,0.08,0.0,,85.37,90.47,,,Visualizer
moment,17.681,0.62,0.0,0.06,0.0,,85.56,90.46,,,Visualizer
moment,17.909,0.71,0.0,0.05,0.0,,85.82,90.44,,,Visualizer
moment,18.131,0.68,0.0,0.04,0.0,,86.21,90.37,,,Visualizer
moment,18.314,0.58,0.0,0.04,0.0,,86.57,90.42,,,Visualizer
moment,18.537,0.53,0.0,0.3,0.0,,87.03,90.4,,,Visualizer
moment,18.725,0.48,0.0,0.61,0.0,,87.48,90.31,,,Visualizer
moment,18.95,0.76,0.0,0.53,0.0,,87.81,90.32,,,Visualizer
moment,19.212,0.86,0.0,0.42,0.0,,88.07,90.31,,,Visualizer
moment,19.345,0.79,0.0,0.32,0.0,,88.3,90.32,,,Visualizer
moment,19.571,0.8,0.0,0.25,0.0,,88.86,90.34,,,Visualizer
moment,19.797,0.87,0.0,0.2,0.0,,89.46,90.28,,,Visualizer
moment,19.978,0.7,0.0,0.15,0.0,,89.99,90.26,,,Visualizer
moment,20.204,0.61,0.0,0.12,0.0,,90.29,90.2,,,Visualizer
moment,20.381,0.57,0.0,0.25,0.0,,90.59,90.25,,,Visualizer
moment,20.607,0.37,0.0,0.96,0.0,,90.65,90.2,,,Visualizer
moment,20.836,0.45,0.0,1.27,0.0,,90.45,90.17,,,Visualizer
moment,21.012,0.52,0.0,1.24,0.0,,90.39,90.24,,,Visualizer
moment,21.251,0.6,0.0,1.01,0.0,,90.36,90.19,,,Visualizer
moment,21.471,0.76,0.0,0.79,0.0,,90.36,90.13,,,Visualizer
moment,21.653,0.77,0.0,0.61,0.0,,90.42,90.18,,,Visualizer
moment,21.873,0.66,0.0,0.48,0.0,,90.29,90.15,,,Visualizer
moment,22.093,0.56,0.0,0.37,0.0,,90.52,90.03,,,Visualizer
moment,22.271,0.49,0.0,0.29,0.0,,90.52,90.07,,,Visualizer
moment,22.497,0.47,0.0,0.22,0.0,,90.59,90.12,,,Visualizer
moment,22.679,0.48,0.0,0.27,0.0,,90.65,90.06,,,Visualizer
moment,22.905,0.47,0.0,0.37,0.0,,90.65,89.98,,,Visualizer
moment,23.128,0.49,0.0,0.45,0.0,,90.55,90.01,,,Visualizer
moment,23.308,0.53,0.0,0.59,0.0,,90.45,89.98,,,Visualizer
moment,23.534,0.51,0.0,0.71,0.0,,90.42,89.93,,,Visualizer
moment,23.758,0.49,0.0,0.92,0.0,,90.42,89.97,,,Visualizer
moment,23.94,0.47,0.0,1.09,0.0,,90.32,89.9,,,Visualizer
moment,24.171,0.46,0.0,1.04,0.0,,90.25,89.85,,,Visualizer
moment,24.341,0.43,0.0,0.83,0.0,,90.32,89.83,,,Visualizer
moment,24.566,0.41,0.0,0.64,0.0,,90.32,89.85,,,Visualizer
moment,24.792,0.4,0.0,0.5,0.0,,90.29,89.86,,,Visualizer
moment,24.972,0.4,0.0,0.39,0.0,,90.36,89.77,,,Visualizer
moment,25.2,0.43,0.0,0.3,0.0,,90.25,89.64,,,Visualizer
moment,25.425,0.44,0.0,0.29,0.0,,89.92,89.77,,,Visualizer
moment,25.6,0.44,0.0,0.41,0.0,,89.79,89.76,,,Visualizer
moment,25.828,0.52,0.0,0.37,0.0,,89.59,89.69,,,Visualizer
moment,26.005,0.56,0.0,0.29,0.0,,89.52,89.65,,,Visualizer
moment,26.238,0.54,0.0,0.49,0.0,,89.39,89.6,,,Visualizer
moment,26.472,0.45,0.0,0.78,0.0,,89.2,89.63,,,Visualizer
moment,26.636,0.49,0.0,1.04,0.0,,89.2,89.66,,,Visualizer
moment,26.865,0.5,0.0,1.04,0.0,,89.06,89.58,,,Visualizer
moment,27.091,0.47,0.0,0.85,0.0,,89.2,89.57,,,Visualizer
moment,27.274,0.48,0.0,0.67,0.0,,89.03,89.61,,,Visualizer
moment,27.51,0.49,0.0,0.52,0.0,,88.83,89.54,,,Visualizer
moment,27.677,0.48,0.0,0.4,0.0,,88.63,89.46,,,Visualizer
moment,27.903,0.48,0.0,0.31,0.0,,88.44,89.49,,,Visualizer
moment,28.169,0.47,0.0,0.24,0.0,,88.01,89.47,,,Visualizer
moment,28.302,0.47,0.0,0.24,0.0,,87.98,89.48,,,Visualizer
moment,28.526,0.4,0.0,0.71,0.0,,87.78,89.49,,,Visualizer
moment,28.753,0.38,0.0,1.14,0.0,,87.84,89.45,,,Visualizer
moment,28.937,0.44,0.0,1.24,0.0,,87.98,89.45,,,Visualizer
moment,29.159,0.45,0.0,0.99,0.0,,88.04,89.41,,,Visualizer
moment,29.336,0.45,0.0,0.77,0.0,,88.04,89.38,,,Visualizer
moment,29.589,0.46,0.0,0.6,0.0,,88.04,89.31,,,Visualizer
moment,29.785,0.51,0.0,0.47,0.0,,87.94,89.27,,,Visualizer
moment,29.965,0.56,0.0,0.36,0.0,,87.58,89.29,,,Visualizer
moment,30.19,0.69,0.0,0.28,0.0,,87.32,89.25,,,Visualizer
moment,30.415,0.8,0.0,0.22,0.0,,87.12,89.25,,,Visualizer
moment,30.595,0.73,0.0,0.17,0.0,,87.03,89.31,,,Visualizer
moment,30.82,0.65,0.0,0.13,0.0,,86.89,89.23,,,Visualizer
moment,31.045,0.63,0.0,0.1,0.0,,86.99,89.14,,,Visualizer
moment,31.226,0.6,0.0,0.08,0.0,,86.83,89.21,,,Visualizer
moment,31.495,0.58,0.0,0.06,0.0,,86.8,89.22,,,Visualizer
moment,31.63,0.56,0.0,0.1,0.0,,86.77,89.15,,,Visualizer
moment,31.901,0.52,0.0,0.37,0.0,,86.7,89.07,,,Visualizer
moment,32.083,0.47,0.0,0.79,0.0,,86.89,89.11,,,Visualizer
moment,32.261,0.47,0.0,1.12,0.0,,86.89,89.07,,,Visualizer
moment,32.487,0.5,0.0,1.21,0.0,,87.06,89.06,,,Visualizer
moment,32.71,0.5,0.0,0.97,0.0,,87.32,89.12,,,Visualizer
moment,32.891,0.5,0.0,0.76,0.0,,87.32,89.05,,,Visualizer
moment,33.115,0.53,0.0,0.59,0.0,,87.19,88.91,,,Visualizer
moment,33.298,0.56,0.0,0.46,0.0,,86.86,88.95,,,Visualizer
moment,33.521,0.59,0.0,0.36,0.0,,86.57,88.93,,,Visualizer
moment,33.75,0.77,0.0,0.28,0.0,,86.28,88.98,,,Visualizer
moment,33.927,0.9,0.0,0.22,0.0,,86.14,88.93,,,Visualizer
moment,34.159,0.85,0.0,0.17,0.0,,86.05,88.93,,,Visualizer
moment,34.381,0.82,0.0,0.13,0.0,,85.92,88.93,,,Visualizer
moment,34.567,0.78,0.0,0.1,0.0,,85.95,88.92,,,Visualizer
moment,34.787,0.74,0.0,0.08,0.0,,85.95,88.88,,,Visualizer
moment,34.961,0.71,0.0,0.06,0.0,,85.79,88.84,,,Visualizer
moment,35.188,0.69,0.0,0.05,0.0,,85.79,88.84,,,Visualizer
moment,35.413,0.68,0.0,0.04,0.0,,85.95,88.88,,,Visualizer
moment,35.593,0.66,0.0,0.03,0.0,,85.89,88.81,,,Visualizer
moment,35.816,0.67,0.0,0.02,0.0,,86.05,88.76,,,Visualizer
moment,36.053,0.68,0.0,0.02,0.0,,86.05,88.8,,,Visualizer
moment,36.23,0.67,0.0,0.01,0.0,,86.08,88.82,,,Visualizer
moment,36.447,0.67,0.0,0.01,0.0,,86.11,88.7,,,Visualizer
moment,36.626,0.67,0.0,0.01,0.0,,86.34,88.65,,,Visualizer
moment,36.853,0.68,0.0,0.01,0.0,,86.24,88.69,,,Visualizer
moment,37.131,0.68,0.0,0.0,0.0,,86.41,88.74,,,Visualizer
moment,37.255,0.68,0.0,0.0,0.0,,86.5,88.74,,,Visualizer
moment,37.483,0.68,0.0,0.0,0.0,,86.67,88.73,,,Visualizer
moment,37.706,0.67,0.0,0.0,0.0,,86.83,88.73,,,Visualizer
moment,37.893,0.66,0.0,0.0,0.0,,86.86,88.69,,,Visualizer
moment,38.113,0.66,0.0,0.0,0.0,,86.99,88.62,,,Visualizer
moment,38.296,0.7,0.0,0.0,0.0,,87.12,88.63,,,Visualizer
moment,38.561,0.7,0.0,0.0,0.0,,87.29,88.68,,,Visualizer
moment,38.749,0.69,0.0,0.0,0.0,,87.32,88.66,,,Visualizer
moment,38.921,0.67,0.0,0.0,0.0,,87.55,88.64,,,Visualizer
moment,39.146,0.65,0.0,0.0,0.0,,87.58,88.62,,,Visualizer
moment,39.371,0.64,0.0,0.0,0.0,,87.84,88.56,,,Visualizer
moment,39.556,0.65,0.0,0.0,0.0,,87.81,88.54,,,Visualizer
moment,39.79,0.69,0.0,0.0,0.0,,88.01,88.54,,,Visualizer
moment,40.001,0.68,0.0,0.0,0.0,,88.17,88.53,,,Visualizer
moment,40.186,0.64,0.0,0.5,0.0,,88.27,88.55,,,Visualizer
moment,40.412,0.5,0.0,1.84,0.0,,88.37,88.54,,,Visualizer
moment,40.586,0.67,0.0,3.11,0.0,,88.44,88.5,,,Visualizer
moment,40.812,0.91,0.0,4.0,0.0,,89.29,88.5,,,Visualizer
moment,41.039,1.44,0.0,4.7,0.0,,90.29,88.55,,,Visualizer
moment,41.218,1.46,0.0,5.37,0.0,,91.29,88.51,,,Visualizer
moment,41.45,1.23,0.0,6.06,0.0,,91.79,88.49,,,Visualizer
moment,41.667,1.46,0.0,6.6,0.0,,91.79,88.53,,,Visualizer
moment,41.855,1.48,0.0,7.11,0.0,,89.06,88.55,,,Visualizer
moment,42.08,1.84,0.0,7.33,0.0,,86.08,88.55,,,Visualizer
moment,42.251,2.88,0.0,7.37,0.0,,85.3,88.58,,,Visualizer
moment,42.479,4.1,0.2,7.27,0.19,,86.05,88.78,,,Visualizer
moment,42.703,5.33,0.2,6.93,0.19,,87.03,88.65,,,Visualizer
moment,42.885,6.5,0.3,6.48,0.28,,88.4,88.5,,,Visualizer
moment,43.111,7.8,0.5,5.89,0.46,,89.76,88.4,,,Visualizer
moment,43.336,8.94,0.7,5.19,0.46,,91.09,88.31,,,Visualizer
moment,43.52,9.7,0.7,4.4,0.46,,92.46,88.24,,,Visualizer
moment,43.783,9.94,1.0,3.69,0.74,,93.31,88.13,,,Visualizer
moment,43.915,9.89,1.1,3.11,0.84,,94.12,88.16,,,Visualizer
moment,44.143,10.1,1.4,2.87,1.02,,94.74,88.18,,,Visualizer
moment,44.369,11.35,1.8,2.55,1.12,,95.39,88.23,,,Visualizer
moment,44.549,12.19,2.3,2.24,1.49,,95.91,88.3,,,Visualizer
moment,44.773,12.71,2.3,1.97,1.49,,96.12,88.31,,,Visualizer
moment,45.005,13.22,3.0,1.73,1.77,,96.4,88.44,,,Visualizer
moment,45.181,13.59,3.2,1.52,1.67,,96.36,88.63,,,Visualizer
moment,45.407,13.78,3.4,1.35,1.49,,96.22,88.69,,,Visualizer
moment,45.63,13.91,4.3,1.21,1.86,,96.09,88.79,,,Visualizer
moment,45.806,13.89,4.3,1.11,1.86,,95.81,88.98,,,Visualizer
moment,46.08,13.95,4.9,1.04,1.77,,95.5,89.02,,,Visualizer
moment,46.213,13.95,5.0,0.99,1.67,,94.98,89.15,,,Visualizer
moment,46.438,13.89,5.4,0.96,1.95,,94.43,89.28,,,Visualizer
moment,46.668,13.84,6.1,0.95,1.95,,94.05,89.38,,,Visualizer
moment,46.853,13.72,6.4,0.96,1.95,,93.45,89.49,,,Visualizer
moment,47.072,13.65,6.7,0.97,1.77,,92.9,89.51,,,Visualizer
moment,47.296,13.57,7.3,0.99,2.14,,92.33,89.49,,,Visualizer
moment,47.473,13.39,7.9,1.02,2.32,,91.72,89.67,,,Visualizer
moment,47.696,13.15,8.0,1.07,1.77,,91.12,89.66,,,Visualizer
moment,47.877,12.93,8.6,1.12,2.05,,90.59,89.69,,,Visualizer
moment,48.11,12.76,9.2,1.19,2.32,,89.99,89.79,,,Visualizer
moment,48.328,12.56,9.5,1.25,2.05,,89.39,89.8,,,Visualizer
moment,48.507,12.37,10.2,1.33,2.14,,88.93,89.77,,,Visualizer
moment,48.735,12.21,10.5,1.42,2.32,,88.37,89.79,,,Visualizer
moment,48.957,12.13,10.6,1.49,2.23,,88.04,89.75,,,Visualizer
moment,49.139,12.09,11.5,1.56,2.42,,87.58,89.76,,,Visualizer
moment,49.364,12.03,12.1,1.61,2.51,,87.39,89.76,,,Visualizer
moment,49.54,12.02,12.6,1.65,2.6,,87.09,89.78,,,Visualizer
moment,49.768,12.02,13.0,1.7,2.42,,87.06,89.85,,,Visualizer
moment,49.992,12.04,13.7,1.72,2.88,,87.19,89.82,,,Visualizer
moment,50.176,12.05,14.2,1.74,2.51,,87.25,89.69,,,Visualizer
moment,50.445,12.07,15.0,1.76,2.6,,87.42,89.64,,,Visualizer
moment,50.628,12.1,15.4,1.77,2.6,,87.81,89.59,,,Visualizer
moment,50.848,12.16,16.1,1.79,2.88,,88.11,89.57,,,Visualizer
moment,51.028,12.16,16.4,1.8,2.97,,88.54,89.53,,,Visualizer
moment,51.253,12.19,17.2,1.79,3.16,,88.86,89.48,,,Visualizer
moment,51.435,12.14,17.8,1.81,3.07,,89.16,89.38,,,Visualizer
moment,51.657,12.1,18.4,1.82,3.16,,89.49,89.42,,,Visualizer
moment,51.835,12.04,18.9,1.84,2.88,,89.79,89.33,,,Visualizer
moment,52.068,11.92,19.7,1.87,3.07,,89.92,89.31,,,Visualizer
moment,52.289,11.81,20.4,1.9,2.97,,90.05,89.26,,,Visualizer
moment,52.471,11.71,21.0,1.95,2.97,,90.09,89.28,,,Visualizer
moment,52.7,11.61,21.7,1.98,3.07,,89.89,89.29,,,Visualizer
moment,52.872,11.44,22.0,2.02,3.07,,89.89,89.26,,,Visualizer
moment,53.098,11.36,22.7,2.08,3.16,,89.89,89.29,,,Visualizer
moment,53.327,11.34,23.4,2.13,3.07,,89.72,89.31,,,Visualizer
moment,53.503,11.31,24.2,2.16,3.25,,89.59,89.28,,,Visualizer
moment,53.771,11.24,25.1,2.21,3.16,,89.72,89.27,,,Visualizer
moment,53.958,11.23,25.5,2.24,3.25,,89.56,89.31,,,Visualizer
moment,54.131,11.21,26.2,2.29,3.25,,89.56,89.26,,,Visualizer
moment,54.365,11.18,26.8,2.31,3.16,,89.76,89.31,,,Visualizer
moment,54.585,11.16,27.5,2.32,3.07,,89.62,89.31,,,Visualizer
moment,54.766,11.1,28.3,2.36,3.25,,89.69,89.3,,,Visualizer
moment,55.033,11.13,28.9,2.37,3.16,,89.82,89.33,,,Visualizer
moment,55.165,11.15,29.3,2.39,3.25,,89.86,89.26,,,Visualizer
moment,55.393,11.13,29.9,2.41,3.16,,89.82,89.2,,,Visualizer
moment,55.619,11.11,30.6,2.4,3.07,,89.96,89.28,,,Visualizer
moment,55.801,11.1,31.6,2.42,3.35,,89.96,89.32,,,Visualizer
moment,56.027,11.07,32.1,2.42,3.25,,89.96,89.23,,,Visualizer
moment,56.252,10.99,32.8,2.43,3.25,,90.05,89.29,,,Visualizer
moment,56.427,10.96,33.6,2.46,3.44,,89.96,89.24,,,Visualizer
moment,56.651,10.96,34.3,2.46,3.44,,89.99,89.24,,,Visualizer
moment,56.879,10.94,34.9,2.47,3.07,,89.99,89.24,,,Visualizer
moment,57.059,10.97,35.3,2.48,3.35,,89.89,89.25,,,Visualizer
moment,57.284,10.94,36.2,2.5,3.44,,89.89,89.2,,,Visualizer
moment,57.508,10.94,36.9,2.52,3.44,,89.99,89.23,,,Visualizer
moment,57.69,10.98,37.6,2.52,3.44,,90.05,89.2,,,Visualizer
moment,57.912,10.96,38.4,2.5,3.62,,89.99,89.2,,,Visualizer
moment,58.093,10.9,39.0,2.53,3.44,,89.92,89.24,,,Visualizer
moment,58.319,10.89,39.7,2.53,3.25,,90.05,89.27,,,Visualizer
moment,58.592,10.88,40.2,2.54,3.07,,89.89,89.28,,,Visualizer
