information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,1.2,0.0,0.34,0.0,,192.19,189.64,,,Visualizer
moment,7.506,1.18,0.0,0.26,0.0,,192.14,189.53,,,Visualizer
moment,7.701,1.19,0.0,0.21,0.0,,192.26,189.6,,,Visualizer
moment,7.896,1.18,0.0,0.16,0.0,,192.02,189.6,,,Visualizer
moment,8.139,1.17,0.0,0.12,0.0,,192.08,189.64,,,Visualizer
moment,8.335,1.15,0.0,0.1,0.0,,191.84,189.64,,,Visualizer
moment,8.53,1.16,0.0,0.08,0.0,,191.72,189.54,,,Visualizer
moment,8.773,1.18,0.0,0.06,0.0,,191.72,189.55,,,Visualizer
moment,8.969,1.2,0.0,0.05,0.0,,191.55,189.45,,,Visualizer
moment,9.163,1.21,0.0,0.04,0.0,,191.19,189.43,,,Visualizer
moment,9.358,1.21,0.0,0.03,0.0,,191.08,189.44,,,Visualizer
moment,9.651,1.24,0.0,0.02,0.0,,190.96,189.45,,,Visualizer
moment,9.797,1.25,0.0,0.02,0.0,,190.78,189.48,,,Visualizer
moment,10.041,1.25,0.0,0.01,0.0,,190.72,189.31,,,Visualizer
moment,10.187,1.26,0.0,0.01,0.0,,190.19,189.3,,,Visualizer
moment,10.431,1.31,0.0,0.01,0.0,,189.84,189.22,,,Visualizer
moment,10.626,1.33,0.0,0.01,0.0,,189.54,189.25,,,Visualizer
moment,10.821,1.31,0.0,0.0,0.0,,189.54,189.35,,,Visualizer
moment,11.065,1.32,0.0,0.0,0.0,,189.37,189.36,,,Visualizer
moment,11.26,1.34,0.0,0.0,0.0,,189.19,189.22,,,Visualizer
moment,11.455,1.39,0.0,0.0,0.0,,188.84,189.26,,,Visualizer
moment,11.65,1.4,0.0,0.0,0.0,,188.9,189.22,,,Visualizer
moment,11.893,1.45,0.0,0.0,0.0,,188.42,189.24,,,Visualizer
moment,12.088,1.54,0.0,0.0,0.0,,188.14,189.27,,,Visualizer
moment,12.287,1.56,0.0,0.0,0.0,,188.25,189.23,,,Visualizer
moment,12.479,1.59,0.0,0.0,0.0,,187.72,189.25,,,Visualizer
moment,12.722,1.63,0.0,0.0,0.0,,187.55,189.12,,,Visualizer
moment,12.917,1.64,0.0,0.0,0.0,,187.49,189.18,,,Visualizer
moment,13.112,1.67,0.0,0.0,0.0,,187.26,189.28,,,Visualizer
moment,13.357,1.66,0.0,0.0,0.0,,187.2,189.25,,,Visualizer
moment,13.551,1.68,0.0,0.0,0.0,,186.96,189.17,,,Visualizer
moment,13.752,1.73,0.0,0.0,0.0,,186.73,189.24,,,Visualizer
moment,13.944,1.76,0.0,0.0,0.0,,186.67,189.26,,,Visualizer
moment,14.184,1.75,0.0,0.0,0.0,,186.73,189.14,,,Visualizer
moment,14.382,1.76,0.0,0.0,0.0,,186.73,189.14,,,Visualizer
moment,14.575,1.78,0.0,0.11,0.0,,186.55,189.15,,,Visualizer
moment,14.769,1.81,0.0,1.15,0.0,,186.27,189.2,,,Visualizer
moment,15.062,1.85,0.0,3.06,0.0,,186.61,189.33,,,Visualizer
moment,15.211,2.09,0.0,4.89,0.0,,186.79,189.23,,,Visualizer
moment,15.403,3.36,0.0,5.89,0.0,,187.61,189.09,,,Visualizer
moment,15.648,5.32,0.0,6.22,0.0,,186.73,189.06,,,Visualizer
moment,15.845,7.4,0.0,5.77,0.0,,186.2,189.09,,,Visualizer
moment,16.086,8.61,0.0,4.99,0.0,,186.09,189.08,,,Visualizer
moment,16.232,9.13,0.0,4.18,0.0,,186.85,189.21,,,Visualizer
moment,16.476,9.27,0.0,3.43,0.0,,187.31,189.13,,,Visualizer
moment,16.673,9.24,0.0,2.81,0.0,,187.96,189.04,,,Visualizer
moment,16.915,9.13,0.0,2.3,0.0,,188.19,189.19,,,Visualizer
moment,17.11,9.05,0.0,1.9,0.0,,188.54,189.11,,,Visualizer
moment,17.305,8.97,0.0,1.58,0.0,,189.07,189.12,,,Visualizer
moment,17.503,8.9,0.0,1.3,0.0,,189.19,189.19,,,Visualizer
moment,17.697,8.68,0.1,1.15,0.1,,189.37,189.14,,,Visualizer
moment,17.939,8.82,0.2,0.94,0.2,,189.77,189.01,,,Visualizer
moment,18.134,8.53,0.3,0.87,0.29,,189.84,188.84,,,Visualizer
moment,18.329,8.59,0.4,0.75,0.39,,190.07,188.96,,,Visualizer
moment,18.525,8.53,0.5,0.65,0.49,,190.25,188.93,,,Visualizer
moment,18.767,8.4,0.5,0.64,0.39,,190.31,188.87,,,Visualizer
moment,18.962,8.52,0.6,0.56,0.39,,190.66,188.83,,,Visualizer
moment,19.158,8.3,0.9,0.56,0.59,,190.54,188.75,,,Visualizer
moment,19.352,8.42,1.0,0.51,0.59,,190.6,188.68,,,Visualizer
moment,19.595,8.32,1.0,0.54,0.49,,190.66,188.6,,,Visualizer
moment,19.792,8.37,1.1,0.49,0.59,,190.72,188.67,,,Visualizer
moment,19.986,8.27,1.3,0.49,0.68,,190.89,188.63,,,Visualizer
moment,20.23,8.22,1.3,0.47,0.39,,190.96,188.65,,,Visualizer
moment,20.425,8.21,1.4,0.5,0.39,,190.96,188.57,,,Visualizer
moment,20.62,8.23,1.6,0.47,0.59,,190.84,188.68,,,Visualizer
moment,20.863,8.14,1.7,0.48,0.59,,190.72,188.64,,,Visualizer
moment,21.059,8.12,1.9,0.46,0.59,,191.01,188.6,,,Visualizer
moment,21.253,8.14,2.0,0.47,0.68,,190.84,188.67,,,Visualizer
moment,21.448,8.1,2.1,0.49,0.68,,190.89,188.68,,,Visualizer
moment,21.644,8.09,2.2,0.47,0.59,,190.84,188.51,,,Visualizer
moment,21.888,8.03,2.3,0.5,0.59,,190.6,188.58,,,Visualizer
moment,22.082,8.0,2.5,0.52,0.59,,190.54,188.5,,,Visualizer
moment,22.277,8.02,2.6,0.5,0.59,,190.42,188.56,,,Visualizer
moment,22.522,7.95,2.7,0.53,0.59,,190.31,188.62,,,Visualizer
moment,22.715,7.94,2.9,0.55,0.59,,190.19,188.54,,,Visualizer
moment,22.911,7.94,3.0,0.56,0.68,,190.36,188.52,,,Visualizer
moment,23.106,7.92,3.0,0.54,0.59,,190.19,188.54,,,Visualizer
moment,23.349,7.88,3.2,0.57,0.59,,190.07,188.51,,,Visualizer
moment,23.544,7.85,3.4,0.56,0.68,,190.01,188.51,,,Visualizer
moment,23.74,7.79,3.6,0.58,0.68,,189.84,188.54,,,Visualizer
moment,23.935,7.83,3.7,0.56,0.68,,189.48,188.62,,,Visualizer
moment,24.179,7.77,3.8,0.57,0.78,,189.19,188.5,,,Visualizer
moment,24.373,7.79,4.1,0.6,0.78,,189.3,188.48,,,Visualizer
moment,24.568,7.76,4.2,0.63,0.68,,189.13,188.62,,,Visualizer
moment,24.812,7.69,4.3,0.65,0.68,,188.84,188.43,,,Visualizer
moment,25.006,7.68,4.5,0.66,0.78,,188.78,188.48,,,Visualizer
moment,25.251,7.66,4.7,0.67,0.78,,188.6,188.47,,,Visualizer
moment,25.398,7.68,4.9,0.66,0.78,,188.19,188.61,,,Visualizer
moment,25.642,7.63,5.0,0.66,0.88,,188.02,188.58,,,Visualizer
moment,25.838,7.57,5.2,0.7,0.78,,188.02,188.6,,,Visualizer
moment,26.032,7.61,5.4,0.7,0.88,,187.78,188.6,,,Visualizer
moment,26.226,7.51,5.6,0.71,0.88,,187.49,188.56,,,Visualizer
moment,26.47,7.51,5.7,0.75,0.88,,187.55,188.39,,,Visualizer
moment,26.666,7.52,5.9,0.76,0.88,,187.55,188.52,,,Visualizer
moment,26.86,7.46,6.1,0.76,0.88,,187.26,188.5,,,Visualizer
moment,27.104,7.45,6.2,0.8,0.88,,187.14,188.52,,,Visualizer
moment,27.299,7.43,6.5,0.8,0.88,,187.14,188.46,,,Visualizer
moment,27.494,7.42,6.8,0.78,0.98,,187.14,188.46,,,Visualizer
moment,27.688,7.38,6.9,0.81,0.98,,187.03,188.47,,,Visualizer
moment,27.932,7.37,7.0,0.8,0.98,,186.96,188.4,,,Visualizer
moment,28.128,7.31,7.4,0.85,0.98,,186.91,188.38,,,Visualizer
moment,28.371,7.33,7.5,0.86,0.98,,186.91,188.45,,,Visualizer
moment,28.517,7.29,7.8,0.87,0.88,,186.85,188.5,,,Visualizer
moment,28.762,7.26,8.0,0.9,1.07,,186.85,188.55,,,Visualizer
moment,28.956,7.24,8.2,0.91,0.98,,186.91,188.48,,,Visualizer
moment,29.152,7.22,8.6,0.94,1.17,,186.91,188.32,,,Visualizer
moment,29.396,7.21,8.6,0.92,1.17,,186.79,188.38,,,Visualizer
moment,29.59,7.14,8.9,0.98,1.17,,187.03,188.52,,,Visualizer
moment,29.784,7.22,9.2,0.97,1.17,,186.91,188.41,,,Visualizer
moment,29.984,7.12,9.3,1.0,1.07,,187.14,188.4,,,Visualizer
moment,30.224,7.11,9.7,1.01,1.07,,186.85,188.41,,,Visualizer
moment,30.42,7.07,9.8,1.03,1.07,,186.96,188.29,,,Visualizer
moment,30.616,7.09,10.2,1.01,1.17,,187.26,188.35,,,Visualizer
moment,30.858,7.01,10.4,1.03,1.17,,187.2,188.34,,,Visualizer
moment,31.053,7.04,10.7,1.02,1.27,,187.43,188.36,,,Visualizer
moment,31.247,6.97,10.9,1.05,1.17,,187.26,188.23,,,Visualizer
moment,31.443,7.01,11.2,1.02,1.27,,187.49,188.29,,,Visualizer
moment,31.688,6.95,11.4,1.02,1.17,,187.55,188.27,,,Visualizer
moment,31.881,6.91,11.7,1.06,1.27,,187.55,188.26,,,Visualizer
moment,32.075,6.94,11.9,1.05,1.17,,187.61,188.27,,,Visualizer
moment,32.274,6.84,12.1,1.07,1.27,,187.72,188.33,,,Visualizer
moment,32.514,6.9,12.5,1.07,1.27,,187.96,188.23,,,Visualizer
moment,32.71,6.86,12.7,1.11,1.27,,188.07,188.1,,,Visualizer
moment,32.904,6.8,12.9,1.1,1.17,,188.14,188.19,,,Visualizer
moment,33.101,6.82,13.1,1.1,1.27,,187.96,188.1,,,Visualizer
moment,33.394,6.77,13.6,1.14,1.37,,188.31,188.16,,,Visualizer
moment,33.538,6.75,13.9,1.17,1.27,,188.42,188.32,,,Visualizer
moment,33.735,6.73,14.1,1.18,1.37,,188.42,188.22,,,Visualizer
moment,33.976,6.74,14.3,1.16,1.37,,188.6,188.23,,,Visualizer
moment,34.173,6.67,14.7,1.18,1.37,,188.42,188.23,,,Visualizer
moment,34.415,6.65,14.9,1.19,1.27,,188.42,188.19,,,Visualizer
moment,34.562,6.66,15.3,1.18,1.37,,188.6,188.15,,,Visualizer
moment,34.806,6.61,15.4,1.19,1.27,,188.6,188.21,,,Visualizer
moment,35.001,6.58,15.7,1.22,1.37,,188.72,188.06,,,Visualizer
moment,35.244,6.6,16.0,1.23,1.27,,188.66,188.09,,,Visualizer
moment,35.539,6.54,16.3,1.23,1.37,,189.07,188.17,,,Visualizer
moment,35.636,6.48,16.8,1.25,1.37,,189.07,188.15,,,Visualizer
moment,35.83,6.53,17.0,1.24,1.37,,189.25,188.06,,,Visualizer
moment,36.027,6.47,17.1,1.23,1.37,,189.37,188.17,,,Visualizer
moment,36.269,6.46,17.4,1.24,1.37,,189.07,188.19,,,Visualizer
moment,36.463,6.41,17.8,1.25,1.37,,189.3,188.08,,,Visualizer
moment,36.708,6.41,18.1,1.27,1.37,,189.42,188.21,,,Visualizer
moment,36.854,6.44,18.4,1.26,1.37,,189.37,188.12,,,Visualizer
moment,37.099,6.35,18.5,1.25,1.37,,189.37,188.2,,,Visualizer
moment,37.293,6.34,19.0,1.3,1.47,,189.37,188.23,,,Visualizer
moment,37.488,6.35,19.2,1.29,1.37,,189.42,188.1,,,Visualizer
moment,37.682,6.3,19.5,1.3,1.37,,189.66,188.12,,,Visualizer
moment,37.93,6.3,19.7,1.29,1.47,,189.66,188.25,,,Visualizer
moment,38.123,6.23,20.1,1.29,1.37,,189.54,188.21,,,Visualizer
moment,38.317,6.26,20.4,1.31,1.37,,189.6,188.12,,,Visualizer
moment,38.559,6.2,20.7,1.29,1.47,,189.42,188.23,,,Visualizer
moment,38.754,6.16,21.0,1.32,1.47,,189.66,188.2,,,Visualizer
moment,38.95,6.21,21.1,1.33,1.37,,189.6,188.25,,,Visualizer
moment,39.145,6.11,21.6,1.31,1.47,,189.48,188.22,,,Visualizer
moment,39.388,6.1,21.8,1.32,1.37,,189.77,188.22,,,Visualizer
moment,39.631,6.1,22.1,1.32,1.37,,189.66,188.23,,,Visualizer
moment,39.779,6.05,22.6,1.31,1.47,,189.89,188.35,,,Visualizer
moment,39.974,6.06,22.8,1.34,1.47,,189.66,188.28,,,Visualizer
moment,40.218,6.05,23.1,1.33,1.47,,189.77,188.39,,,Visualizer
moment,40.412,6.01,23.5,1.3,1.47,,189.95,188.22,,,Visualizer
moment,40.61,5.94,23.7,1.33,1.56,,190.07,188.24,,,Visualizer
moment,40.851,5.97,24.0,1.34,1.47,,190.01,188.36,,,Visualizer
moment,41.052,5.94,24.3,1.36,1.47,,189.89,188.32,,,Visualizer
moment,41.242,5.92,24.7,1.38,1.47,,190.13,188.31,,,Visualizer
moment,41.436,5.9,25.0,1.34,1.47,,190.19,188.29,,,Visualizer
moment,41.682,5.87,25.2,1.37,1.47,,190.19,188.26,,,Visualizer
moment,41.875,5.83,25.6,1.38,1.47,,190.19,188.32,,,Visualizer
moment,42.069,5.82,25.7,1.35,1.37,,190.01,188.38,,,Visualizer
moment,42.265,5.78,26.0,1.38,1.37,,189.95,188.36,,,Visualizer
moment,42.509,5.79,26.5,1.36,1.47,,190.01,188.36,,,Visualizer
moment,42.704,5.74,26.8,1.38,1.37,,190.01,188.32,,,Visualizer
moment,42.903,5.73,27.0,1.41,1.47,,189.95,188.31,,,Visualizer
moment,43.142,5.71,27.2,1.39,1.47,,190.13,188.32,,,Visualizer
moment,43.386,5.66,27.7,1.38,1.47,,190.25,188.3,,,Visualizer
moment,43.533,5.66,28.0,1.41,1.47,,190.07,188.4,,,Visualizer
moment,43.727,5.63,28.2,1.41,1.56,,190.07,188.47,,,Visualizer
moment,43.97,5.64,28.5,1.4,1.47,,190.19,188.3,,,Visualizer
moment,44.216,5.54,28.9,1.43,1.47,,190.31,188.4,,,Visualizer
moment,44.36,5.59,29.2,1.43,1.47,,190.13,188.31,,,Visualizer
moment,44.555,5.53,29.5,1.4,1.47,,190.25,188.37,,,Visualizer
moment,44.8,5.5,29.7,1.43,1.47,,190.07,188.44,,,Visualizer
moment,44.995,5.51,30.1,1.41,1.47,,189.95,188.35,,,Visualizer
moment,45.237,5.46,30.4,1.41,1.47,,190.01,188.45,,,Visualizer
moment,45.433,5.45,30.7,1.45,1.47,,189.95,188.47,,,Visualizer
moment,45.628,5.43,30.9,1.43,1.47,,189.89,188.24,,,Visualizer
moment,45.824,5.41,31.3,1.47,1.47,,189.95,188.38,,,Visualizer
moment,46.018,5.41,31.4,1.45,1.37,,190.01,188.37,,,Visualizer
moment,46.262,5.33,31.9,1.48,1.47,,189.95,188.52,,,Visualizer
moment,46.457,5.37,32.0,1.47,1.47,,189.72,188.47,,,Visualizer
moment,46.652,5.3,32.5,1.47,1.47,,189.84,188.43,,,Visualizer
moment,46.846,5.3,32.8,1.46,1.47,,189.72,188.53,,,Visualizer
moment,47.091,5.26,33.1,1.44,1.47,,189.84,188.45,,,Visualizer
moment,47.285,5.26,33.6,1.43,1.56,,189.89,188.48,,,Visualizer
moment,47.481,5.22,33.7,1.45,1.47,,189.6,188.45,,,Visualizer
moment,47.724,5.18,34.0,1.44,1.47,,189.77,188.44,,,Visualizer
moment,47.919,5.18,34.3,1.44,1.47,,189.77,188.43,,,Visualizer
moment,48.163,5.15,34.6,1.46,1.47,,189.77,188.36,,,Visualizer
moment,48.311,5.12,35.0,1.46,1.37,,189.84,188.43,,,Visualizer
moment,48.552,5.12,35.2,1.45,1.47,,189.72,188.36,,,Visualizer
moment,48.748,5.09,35.5,1.43,1.47,,189.72,188.56,,,Visualizer
moment,48.943,5.04,35.8,1.45,1.47,,189.84,188.47,,,Visualizer
