information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.7,4.31,18.81,3.24,3.81,,79.73,81.58,,,Visualizer
moment,11.893,4.34,19.65,3.3,3.87,,79.25,81.48,,,Visualizer
moment,12.137,4.29,20.87,3.37,3.93,,78.39,81.49,,,Visualizer
moment,12.283,4.28,20.87,3.37,3.93,,77.82,81.51,,,Visualizer
moment,12.526,4.25,22.11,3.38,3.93,,77.08,81.43,,,Visualizer
moment,12.722,4.21,22.92,3.38,3.9,,76.63,81.4,,,Visualizer
moment,12.916,4.22,23.34,3.36,3.9,,76.16,81.39,,,Visualizer
moment,13.161,4.2,24.65,3.39,4.01,,75.93,81.24,,,Visualizer
moment,13.356,4.18,25.53,3.35,4.0,,75.71,81.2,,,Visualizer
moment,13.621,4.13,26.42,3.35,4.08,,75.61,80.94,,,Visualizer
moment,13.764,4.13,27.23,3.42,4.08,,75.61,80.85,,,Visualizer
moment,13.989,4.12,28.11,3.42,4.09,,75.64,80.73,,,Visualizer
moment,14.184,4.07,29.03,3.36,4.15,,75.8,80.49,,,Visualizer
moment,14.379,4.09,29.46,3.36,4.12,,75.9,80.5,,,Visualizer
moment,14.575,4.06,30.28,3.4,4.08,,76.0,80.33,,,Visualizer
moment,14.819,4.07,31.61,3.39,4.15,,76.09,80.07,,,Visualizer
moment,15.014,4.04,32.52,3.42,4.18,,76.22,80.06,,,Visualizer
moment,15.213,4.03,32.95,3.48,4.2,,76.28,79.94,,,Visualizer
moment,15.452,4.03,34.3,3.5,4.17,,76.41,79.89,,,Visualizer
moment,15.696,4.0,35.27,3.49,4.26,,76.48,79.75,,,Visualizer
moment,15.913,3.93,35.64,3.45,4.21,,76.57,79.78,,,Visualizer
moment,16.057,3.9,36.57,3.49,4.27,,76.73,79.65,,,Visualizer
