information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.713,8.99,0.0,1.35,0.0,,92.66,88.42,,,Visualizer
moment,22.937,9.0,0.0,1.37,0.0,,92.59,88.42,,,Visualizer
moment,23.117,8.99,0.0,1.37,0.0,,92.73,88.39,,,Visualizer
moment,23.345,8.98,0.0,1.38,0.0,,92.63,88.42,,,Visualizer
moment,23.523,9.0,0.0,1.37,0.0,,92.73,88.46,,,Visualizer
moment,23.792,8.99,0.0,1.38,0.0,,92.63,88.44,,,Visualizer
moment,23.972,9.02,0.0,1.38,0.0,,92.7,88.4,,,Visualizer
moment,24.152,8.96,0.0,1.38,0.0,,92.66,88.48,,,Visualizer
moment,24.377,8.96,0.0,1.41,0.0,,92.66,88.45,,,Visualizer
moment,24.603,9.08,0.0,1.4,0.0,,92.73,88.49,,,Visualizer
moment,24.782,9.05,0.0,1.41,0.0,,92.73,88.57,,,Visualizer
moment,25.007,9.01,0.0,1.42,0.0,,92.59,88.48,,,Visualizer
moment,25.277,9.0,0.0,1.43,0.0,,92.63,88.5,,,Visualizer
moment,25.411,9.02,0.0,1.41,0.0,,92.63,88.58,,,Visualizer
moment,25.637,9.01,0.0,1.41,0.0,,92.53,88.63,,,Visualizer
moment,25.817,8.98,0.0,1.44,0.0,,92.53,88.65,,,Visualizer
moment,26.042,9.02,0.0,1.45,0.0,,92.39,88.7,,,Visualizer
moment,26.267,9.0,0.0,1.45,0.0,,92.36,88.7,,,Visualizer
moment,26.537,8.96,0.0,1.47,0.0,,92.36,88.69,,,Visualizer
moment,26.671,9.02,0.0,1.46,0.0,,92.22,88.72,,,Visualizer
moment,26.897,9.02,0.0,1.46,0.0,,92.16,88.62,,,Visualizer
moment,27.078,9.02,0.0,1.46,0.0,,92.16,88.64,,,Visualizer
moment,27.302,9.0,0.0,1.47,0.0,,91.99,88.8,,,Visualizer
moment,27.481,8.98,0.0,1.48,0.0,,92.02,88.77,,,Visualizer
moment,27.707,9.04,0.0,1.5,0.0,,91.92,88.78,,,Visualizer
moment,27.935,9.05,0.0,1.5,0.0,,91.86,88.81,,,Visualizer
moment,28.111,8.99,0.0,1.52,0.0,,91.72,88.82,,,Visualizer
moment,28.337,9.03,0.0,1.5,0.0,,91.79,88.85,,,Visualizer
moment,28.563,9.02,0.0,1.51,0.0,,91.62,88.87,,,Visualizer
moment,28.741,9.02,0.0,1.47,0.0,,91.62,88.85,,,Visualizer
moment,28.967,9.02,0.0,1.47,0.0,,91.45,88.83,,,Visualizer
moment,29.146,9.01,0.0,1.49,0.0,,91.55,88.83,,,Visualizer
moment,29.373,9.03,0.0,1.51,0.0,,91.25,88.93,,,Visualizer
moment,29.596,9.03,0.0,1.51,0.0,,91.29,88.91,,,Visualizer
moment,29.777,9.01,0.0,1.51,0.0,,91.05,88.95,,,Visualizer
moment,30.002,9.04,0.0,1.52,0.0,,91.09,89.0,,,Visualizer
moment,30.227,9.07,0.0,1.52,0.0,,90.92,88.98,,,Visualizer
moment,30.407,9.05,0.0,1.5,0.0,,90.89,88.99,,,Visualizer
moment,30.635,8.99,0.0,1.5,0.0,,90.89,88.99,,,Visualizer
moment,30.811,9.01,0.0,1.51,0.0,,90.75,89.01,,,Visualizer
moment,31.037,9.03,0.0,1.53,0.0,,90.82,89.0,,,Visualizer
moment,31.262,9.04,0.0,1.5,0.0,,90.72,89.01,,,Visualizer
moment,31.442,8.96,0.0,1.54,0.0,,90.66,89.05,,,Visualizer
moment,31.666,9.03,0.0,1.52,0.0,,90.55,89.06,,,Visualizer
moment,31.894,9.06,0.0,1.49,0.0,,90.39,89.05,,,Visualizer
moment,32.071,9.02,0.0,1.51,0.0,,90.46,89.07,,,Visualizer
moment,32.3,9.06,0.0,1.49,0.0,,90.29,89.06,,,Visualizer
moment,32.522,9.01,0.0,1.5,0.0,,90.32,89.02,,,Visualizer
moment,32.701,9.05,0.0,1.49,0.0,,90.19,89.09,,,Visualizer
moment,32.927,9.04,0.0,1.48,0.0,,90.16,89.12,,,Visualizer
moment,33.115,8.99,0.0,1.49,0.0,,90.09,89.1,,,Visualizer
moment,33.333,9.04,0.0,1.5,0.0,,90.02,89.11,,,Visualizer
moment,33.557,9.04,0.0,1.48,0.0,,89.93,89.16,,,Visualizer
moment,33.737,9.0,0.0,1.49,0.0,,89.96,89.11,,,Visualizer
moment,33.962,9.04,0.0,1.48,0.0,,89.86,89.06,,,Visualizer
moment,34.233,9.03,0.0,1.48,0.0,,89.79,89.07,,,Visualizer
moment,34.367,9.03,0.0,1.49,0.0,,89.56,89.13,,,Visualizer
moment,34.592,9.01,0.0,1.52,0.0,,89.56,89.15,,,Visualizer
