information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.153,0.24,5.7,0.2,0.28,,86.28,88.52,,,Visualizer
moment,25.378,0.23,5.7,0.16,0.28,,86.15,88.52,,,Visualizer
moment,25.603,0.23,5.8,0.12,0.28,,85.99,88.5,,,Visualizer
moment,25.873,0.23,5.8,0.1,0.28,,85.96,88.47,,,Visualizer
moment,26.143,0.23,5.8,0.08,0.09,,86.02,88.37,,,Visualizer
moment,26.368,0.23,5.8,0.06,0.09,,85.89,88.42,,,Visualizer
moment,26.638,0.23,5.8,0.05,0.09,,85.67,88.38,,,Visualizer
moment,26.863,0.23,5.7,0.15,-0.09,,85.7,88.3,,,Visualizer
moment,27.133,0.23,5.7,0.25,-0.09,,85.54,88.3,,,Visualizer
moment,27.403,0.24,5.8,0.23,0.0,,85.34,88.27,,,Visualizer
moment,27.628,0.23,5.8,0.18,0.0,,85.47,88.2,,,Visualizer
moment,27.898,0.23,5.8,0.14,0.09,,85.34,88.18,,,Visualizer
moment,28.124,0.23,5.8,0.11,0.09,,85.38,88.17,,,Visualizer
moment,28.393,0.23,6.0,0.08,0.19,,85.38,88.11,,,Visualizer
moment,28.618,0.23,6.0,0.07,0.19,,85.5,88.11,,,Visualizer
moment,28.888,0.23,5.9,0.05,0.09,,85.5,88.1,,,Visualizer
moment,29.203,0.23,6.0,0.16,0.19,,85.44,88.03,,,Visualizer
moment,29.383,0.23,6.0,0.16,0.19,,85.18,88.01,,,Visualizer
moment,29.653,0.23,6.0,0.12,0.0,,84.99,87.95,,,Visualizer
moment,29.878,0.23,6.1,0.1,0.19,,84.92,87.98,,,Visualizer
moment,30.148,0.22,6.1,0.07,0.09,,84.86,87.93,,,Visualizer
moment,30.373,0.23,6.1,0.17,0.09,,84.79,87.87,,,Visualizer
moment,30.643,0.24,6.1,0.14,0.09,,84.6,87.91,,,Visualizer
moment,30.958,0.23,6.2,0.11,0.09,,84.54,87.89,,,Visualizer
moment,31.139,0.23,6.2,0.21,0.09,,84.63,87.75,,,Visualizer
moment,31.408,0.23,6.2,0.2,0.09,,84.73,87.79,,,Visualizer
moment,31.633,0.23,6.2,0.15,0.09,,84.44,87.75,,,Visualizer
moment,31.903,0.23,6.3,0.12,0.19,,84.57,87.73,,,Visualizer
moment,32.128,0.23,6.3,0.09,0.09,,84.25,87.73,,,Visualizer
moment,32.398,0.23,6.3,0.07,0.09,,84.18,87.65,,,Visualizer
moment,32.668,0.23,6.3,0.06,0.09,,84.02,87.68,,,Visualizer
moment,32.893,0.23,6.3,0.14,0.0,,83.89,87.64,,,Visualizer
moment,33.208,0.23,6.4,0.17,0.09,,83.99,87.57,,,Visualizer
moment,33.387,0.23,6.4,0.13,0.09,,83.82,87.65,,,Visualizer
moment,33.658,0.24,6.5,0.19,0.19,,83.86,87.57,,,Visualizer
moment,33.883,0.25,6.5,0.19,0.19,,83.73,87.51,,,Visualizer
moment,34.153,0.24,6.5,0.15,0.09,,83.79,87.55,,,Visualizer
moment,34.468,0.24,6.5,0.12,0.09,,83.82,87.5,,,Visualizer
moment,34.648,0.24,6.5,0.09,0.09,,83.95,87.47,,,Visualizer
moment,34.963,0.24,6.7,0.07,0.19,,83.92,87.43,,,Visualizer
moment,35.143,0.24,6.7,0.05,0.19,,83.89,87.44,,,Visualizer
moment,35.458,0.25,6.7,0.18,0.19,,83.86,87.42,,,Visualizer
moment,35.638,0.25,6.7,0.15,0.19,,83.79,87.39,,,Visualizer
moment,35.908,0.25,6.7,0.12,0.0,,83.6,87.33,,,Visualizer
moment,36.178,0.24,6.8,0.09,0.09,,83.54,87.34,,,Visualizer
moment,36.403,0.24,6.8,0.07,0.09,,83.57,87.36,,,Visualizer
moment,36.718,0.25,6.8,0.06,0.09,,83.5,87.34,,,Visualizer
moment,36.898,0.25,6.8,0.25,0.09,,83.5,87.34,,,Visualizer
moment,37.213,0.25,6.9,0.27,0.09,,83.57,87.32,,,Visualizer
moment,37.393,0.25,6.9,0.21,0.09,,83.47,87.3,,,Visualizer
moment,37.708,0.26,6.9,0.17,0.09,,83.7,87.3,,,Visualizer
moment,37.933,0.26,7.0,0.13,0.19,,83.66,87.29,,,Visualizer
moment,38.158,0.26,7.0,0.1,0.09,,83.76,87.25,,,Visualizer
moment,38.521,0.26,7.1,0.08,0.19,,83.82,87.17,,,Visualizer
moment,38.653,0.26,7.1,0.06,0.19,,83.7,87.23,,,Visualizer
moment,38.968,0.25,7.1,0.05,0.09,,83.63,87.18,,,Visualizer
moment,39.151,0.25,7.2,0.17,0.19,,83.57,87.13,,,Visualizer
moment,39.463,0.25,7.2,0.17,0.09,,83.5,87.14,,,Visualizer
moment,39.688,0.26,7.2,0.22,0.09,,83.57,87.18,,,Visualizer
moment,39.958,0.26,7.3,0.18,0.19,,83.76,87.07,,,Visualizer
moment,40.183,0.26,7.3,0.14,0.09,,83.99,87.03,,,Visualizer
moment,40.408,0.26,7.3,0.11,0.09,,84.05,87.06,,,Visualizer
moment,40.678,0.26,7.4,0.08,0.19,,84.15,87.04,,,Visualizer
moment,40.903,0.26,7.4,0.07,0.09,,83.89,87.09,,,Visualizer
moment,41.173,0.26,7.4,0.05,0.09,,83.86,87.09,,,Visualizer
moment,41.443,0.26,7.5,0.17,0.19,,83.92,87.07,,,Visualizer
moment,41.668,0.26,7.5,0.15,0.09,,83.76,87.0,,,Visualizer
moment,41.937,0.25,7.6,0.12,0.19,,83.86,87.14,,,Visualizer
moment,42.208,0.25,7.6,0.09,0.19,,83.99,87.01,,,Visualizer
moment,42.432,0.26,7.7,0.15,0.19,,83.86,86.97,,,Visualizer
moment,42.658,0.27,7.7,0.16,0.19,,83.95,86.99,,,Visualizer
moment,42.927,0.26,7.8,0.13,0.19,,84.02,86.99,,,Visualizer
moment,43.197,0.27,7.9,0.1,0.28,,84.12,86.96,,,Visualizer
moment,43.422,0.26,7.9,0.08,0.19,,84.15,87.03,,,Visualizer
moment,43.693,0.26,7.9,0.2,0.19,,84.21,87.01,,,Visualizer
moment,43.963,0.26,8.0,0.16,0.19,,84.08,86.99,,,Visualizer
moment,44.187,0.26,8.0,0.13,0.19,,84.08,86.97,,,Visualizer
moment,44.458,0.26,8.0,0.1,0.09,,84.08,86.97,,,Visualizer
moment,44.683,0.26,8.1,0.08,0.19,,84.08,86.93,,,Visualizer
moment,44.952,0.26,8.2,0.06,0.19,,84.02,86.96,,,Visualizer
moment,45.177,0.26,8.2,0.15,0.19,,84.12,86.91,,,Visualizer
moment,45.448,0.27,8.3,0.14,0.28,,83.99,86.87,,,Visualizer
moment,45.672,0.27,8.3,0.12,0.19,,83.99,86.97,,,Visualizer
moment,45.942,0.26,8.3,0.22,0.19,,84.02,86.87,,,Visualizer
moment,46.213,0.26,8.3,0.18,0.09,,84.12,86.84,,,Visualizer
moment,46.438,0.26,8.4,0.14,0.09,,84.15,86.85,,,Visualizer
moment,46.707,0.27,8.4,0.11,0.09,,84.12,86.9,,,Visualizer
moment,46.932,0.27,8.4,0.08,0.09,,84.05,86.95,,,Visualizer
moment,47.203,0.26,8.6,0.07,0.28,,84.02,86.87,,,Visualizer
moment,47.428,0.26,8.6,0.05,0.28,,84.12,86.83,,,Visualizer
moment,47.698,0.26,8.6,0.04,0.19,,83.92,86.84,,,Visualizer
moment,47.967,0.27,8.7,0.27,0.28,,84.08,86.86,,,Visualizer
moment,48.192,0.26,8.7,0.24,0.09,,84.34,86.84,,,Visualizer
moment,48.462,0.26,8.8,0.19,0.19,,84.54,86.81,,,Visualizer
moment,48.777,0.27,8.8,0.15,0.19,,84.47,86.83,,,Visualizer
moment,48.957,0.26,8.9,0.11,0.19,,84.47,86.85,,,Visualizer
moment,49.182,0.26,8.9,0.09,0.19,,84.6,86.81,,,Visualizer
moment,49.454,0.27,9.1,0.07,0.37,,84.57,86.86,,,Visualizer
moment,49.678,0.27,9.1,0.05,0.28,,84.57,86.87,,,Visualizer
moment,50.037,0.26,9.1,0.13,0.19,,84.6,86.86,,,Visualizer
moment,50.217,0.27,9.2,0.28,0.28,,84.6,86.87,,,Visualizer
moment,50.442,0.27,9.3,0.23,0.19,,84.47,86.84,,,Visualizer
moment,50.712,0.28,9.3,0.18,0.19,,84.66,86.84,,,Visualizer
moment,50.938,0.28,9.3,0.14,0.19,,84.5,86.88,,,Visualizer
moment,51.207,0.27,9.4,0.11,0.19,,84.63,86.74,,,Visualizer
moment,51.432,0.27,9.4,0.08,0.19,,84.54,86.82,,,Visualizer
moment,51.703,0.27,9.5,0.06,0.19,,84.57,86.83,,,Visualizer
moment,52.018,0.27,9.5,0.05,0.19,,84.5,86.81,,,Visualizer
moment,52.198,0.27,9.5,0.17,0.09,,84.54,86.85,,,Visualizer
moment,52.467,0.27,9.6,0.24,0.19,,84.57,86.84,,,Visualizer
moment,52.692,0.28,9.7,0.22,0.19,,84.57,86.79,,,Visualizer
moment,52.962,0.28,9.7,0.17,0.19,,84.6,86.8,,,Visualizer
moment,53.187,0.27,9.7,0.13,0.19,,84.73,86.79,,,Visualizer
moment,53.457,0.27,9.9,0.1,0.28,,84.79,86.8,,,Visualizer
moment,53.772,0.28,9.9,0.08,0.19,,84.86,86.73,,,Visualizer
moment,53.953,0.27,9.9,0.06,0.19,,84.7,86.75,,,Visualizer
moment,54.312,0.27,9.9,0.05,0.19,,84.6,86.69,,,Visualizer
moment,54.448,0.27,9.9,0.14,0.0,,84.7,86.78,,,Visualizer
moment,54.717,0.28,9.9,0.27,0.0,,84.54,86.81,,,Visualizer
moment,54.943,0.28,10.0,0.22,0.09,,84.54,86.79,,,Visualizer
moment,55.212,0.28,10.0,0.17,0.09,,84.66,86.83,,,Visualizer
moment,55.527,0.28,10.1,0.14,0.19,,84.6,86.84,,,Visualizer
moment,55.707,0.28,10.1,0.11,0.19,,84.73,86.83,,,Visualizer
moment,56.022,0.28,10.3,0.08,0.28,,84.7,86.78,,,Visualizer
moment,56.202,0.27,10.3,0.06,0.28,,84.73,86.84,,,Visualizer
moment,56.517,0.27,10.3,0.05,0.19,,84.63,86.8,,,Visualizer
moment,56.697,0.28,10.3,0.15,0.19,,84.57,86.83,,,Visualizer
moment,56.967,0.29,10.6,0.13,0.47,,84.66,86.84,,,Visualizer
moment,57.237,0.29,10.6,0.23,0.28,,84.7,86.79,,,Visualizer
moment,57.462,0.28,10.7,0.19,0.37,,84.79,86.83,,,Visualizer
moment,57.777,0.28,10.7,0.15,0.37,,84.79,86.83,,,Visualizer
moment,57.958,0.28,10.7,0.12,0.09,,84.73,86.82,,,Visualizer
moment,58.274,0.28,10.9,0.09,0.28,,84.79,86.82,,,Visualizer
moment,58.453,0.28,10.9,0.07,0.28,,84.82,86.81,,,Visualizer
moment,58.767,0.28,10.9,0.11,0.19,,84.73,86.75,,,Visualizer
moment,58.992,0.29,11.1,0.15,0.37,,84.82,86.84,,,Visualizer
moment,59.217,0.29,11.1,0.12,0.28,,84.95,86.83,,,Visualizer
moment,59.487,0.29,11.2,0.1,0.28,,84.95,86.8,,,Visualizer
moment,59.712,0.28,11.2,0.07,0.28,,84.86,86.79,,,Visualizer
moment,60.027,0.28,11.2,0.11,0.09,,84.89,86.74,,,Visualizer
moment,60.207,0.28,11.4,0.15,0.28,,84.92,86.78,,,Visualizer
moment,60.526,0.28,11.4,0.12,0.19,,85.02,86.82,,,Visualizer
moment,60.747,0.28,11.4,0.1,0.19,,85.12,86.84,,,Visualizer
moment,61.017,0.28,11.5,0.08,0.28,,85.21,86.79,,,Visualizer
moment,61.334,0.28,11.5,0.17,0.09,,85.18,86.81,,,Visualizer
moment,61.467,0.28,11.5,0.14,0.09,,85.31,86.81,,,Visualizer
moment,61.737,0.28,11.8,0.11,0.37,,85.5,86.81,,,Visualizer
moment,61.962,0.28,11.8,0.09,0.28,,85.57,86.78,,,Visualizer
moment,62.277,0.28,11.9,0.17,0.37,,85.57,86.76,,,Visualizer
moment,62.502,0.28,11.9,0.15,0.28,,85.6,86.79,,,Visualizer
moment,62.772,0.28,12.0,0.12,0.19,,85.77,86.79,,,Visualizer
moment,62.997,0.28,12.0,0.09,0.19,,85.7,86.83,,,Visualizer
moment,63.267,0.28,12.0,0.16,0.09,,85.73,86.81,,,Visualizer
moment,63.492,0.28,12.2,0.16,0.28,,85.7,86.82,,,Visualizer
moment,63.717,0.28,12.2,0.13,0.19,,85.89,86.76,,,Visualizer
moment,63.987,0.28,12.3,0.1,0.28,,85.54,86.81,,,Visualizer
moment,64.257,0.27,12.4,0.08,0.37,,85.83,86.83,,,Visualizer
moment,64.527,0.27,12.4,0.17,0.19,,85.73,86.8,,,Visualizer
moment,64.752,0.27,12.4,0.14,0.19,,85.83,86.79,,,Visualizer
moment,65.022,0.27,12.5,0.11,0.28,,85.8,86.76,,,Visualizer
moment,65.247,0.27,12.5,0.09,0.09,,85.96,86.77,,,Visualizer
moment,65.517,0.26,12.6,0.17,0.28,,85.89,86.82,,,Visualizer
moment,65.742,0.26,12.8,0.15,0.37,,85.77,86.81,,,Visualizer
moment,66.011,0.27,12.8,0.12,0.28,,85.77,86.78,,,Visualizer
moment,66.237,0.27,12.8,0.1,0.28,,85.89,86.8,,,Visualizer
moment,66.507,0.25,12.9,0.07,0.28,,85.86,86.82,,,Visualizer
moment,66.777,0.25,12.9,0.17,0.09,,85.93,86.74,,,Visualizer
moment,67.002,0.26,13.0,0.14,0.19,,85.86,86.76,,,Visualizer
moment,67.272,0.25,13.0,0.11,0.19,,85.89,86.8,,,Visualizer
moment,67.497,0.25,13.1,0.09,0.19,,85.99,86.77,,,Visualizer
moment,67.767,0.25,13.1,0.17,0.19,,86.09,86.76,,,Visualizer
moment,67.992,0.26,13.3,0.16,0.37,,86.19,86.8,,,Visualizer
moment,68.261,0.25,13.3,0.12,0.28,,86.12,86.8,,,Visualizer
moment,68.487,0.25,13.3,0.1,0.19,,86.22,86.79,,,Visualizer
moment,68.757,0.26,13.4,0.09,0.28,,86.12,86.8,,,Visualizer
moment,69.027,0.26,13.4,0.17,0.19,,86.12,86.83,,,Visualizer
moment,69.297,0.25,13.5,0.14,0.0,,86.05,86.77,,,Visualizer
moment,69.522,0.24,13.6,0.11,0.28,,86.15,86.78,,,Visualizer
moment,69.747,0.24,13.6,0.08,0.19,,86.15,86.78,,,Visualizer
moment,70.017,0.24,13.7,0.15,0.28,,86.09,86.81,,,Visualizer
moment,70.242,0.24,13.7,0.16,0.19,,86.15,86.82,,,Visualizer
moment,70.512,0.24,13.8,0.12,0.19,,86.12,86.73,,,Visualizer
moment,70.737,0.24,13.9,0.1,0.28,,86.28,86.75,,,Visualizer
moment,71.007,0.25,13.9,0.08,0.19,,86.12,86.81,,,Visualizer
moment,71.277,0.25,13.9,0.17,0.19,,86.22,86.83,,,Visualizer
moment,71.502,0.25,14.1,0.14,0.37,,86.12,86.76,,,Visualizer
moment,71.816,0.25,14.1,0.11,0.19,,86.15,86.75,,,Visualizer
moment,71.997,0.25,14.2,0.08,0.28,,86.19,86.78,,,Visualizer
moment,72.267,0.26,14.2,0.17,0.28,,86.19,86.77,,,Visualizer
moment,72.492,0.26,14.4,0.15,0.28,,86.12,86.77,,,Visualizer
moment,72.762,0.26,14.3,0.12,0.19,,86.12,86.78,,,Visualizer
moment,73.032,0.25,14.5,0.09,0.28,,86.12,86.83,,,Visualizer
moment,73.257,0.24,14.5,0.09,0.28,,86.22,86.79,,,Visualizer
moment,73.527,0.23,14.5,0.17,0.09,,86.25,86.77,,,Visualizer
moment,73.751,0.24,14.6,0.14,0.19,,86.25,86.84,,,Visualizer
moment,74.022,0.26,14.6,0.11,0.19,,86.19,86.83,,,Visualizer
moment,74.247,0.26,14.8,0.08,0.28,,86.02,86.76,,,Visualizer
moment,74.517,0.26,14.7,0.16,0.19,,85.99,86.83,,,Visualizer
moment,74.831,0.25,14.8,0.15,0.19,,85.86,86.84,,,Visualizer
moment,75.012,0.25,14.8,0.12,0.19,,85.8,86.81,,,Visualizer
moment,75.281,0.25,14.9,0.09,0.09,,85.99,86.81,,,Visualizer
moment,75.507,0.24,14.9,0.07,0.09,,85.93,86.78,,,Visualizer
moment,75.778,0.24,15.0,0.17,0.19,,85.99,86.88,,,Visualizer
moment,76.097,0.24,15.1,0.14,0.28,,86.12,86.87,,,Visualizer
moment,76.272,0.25,15.1,0.11,0.19,,86.19,86.87,,,Visualizer
moment,76.587,0.25,15.1,0.08,0.19,,86.19,86.86,,,Visualizer
moment,76.768,0.26,15.3,0.17,0.28,,86.09,86.84,,,Visualizer
moment,77.082,0.27,15.3,0.15,0.28,,86.05,86.82,,,Visualizer
moment,77.262,0.28,15.3,0.12,0.19,,86.09,86.83,,,Visualizer
moment,77.531,0.28,15.4,0.09,0.19,,85.86,86.83,,,Visualizer
moment,77.756,0.26,15.5,0.09,0.37,,85.83,86.83,,,Visualizer
moment,78.027,0.25,15.5,0.17,0.19,,85.77,86.86,,,Visualizer
moment,78.342,0.26,15.6,0.14,0.28,,85.7,86.87,,,Visualizer
moment,78.522,0.27,15.6,0.11,0.19,,85.77,86.87,,,Visualizer
moment,78.836,0.26,15.7,0.08,0.19,,85.73,86.82,,,Visualizer
moment,79.017,0.26,15.7,0.16,0.19,,85.8,86.85,,,Visualizer
moment,79.331,0.26,15.8,0.15,0.28,,85.83,86.86,,,Visualizer
moment,79.512,0.27,15.8,0.12,0.19,,85.86,86.83,,,Visualizer
moment,79.782,0.28,16.0,0.09,0.28,,85.93,86.83,,,Visualizer
moment,80.054,0.27,16.0,0.12,0.28,,85.77,86.88,,,Visualizer
moment,80.276,0.26,16.0,0.17,0.19,,85.83,86.86,,,Visualizer
moment,80.591,0.26,16.1,0.13,0.28,,85.8,86.94,,,Visualizer
moment,80.772,0.26,16.2,0.1,0.19,,85.8,86.86,,,Visualizer
moment,81.087,0.26,16.2,0.2,0.19,,85.77,86.86,,,Visualizer
moment,81.266,0.25,16.3,0.19,0.28,,85.86,86.83,,,Visualizer
moment,81.581,0.25,16.4,0.15,0.28,,85.86,86.85,,,Visualizer
moment,81.806,0.24,16.4,0.21,0.19,,85.86,86.81,,,Visualizer
moment,82.032,0.23,16.5,0.2,0.28,,86.05,86.79,,,Visualizer
moment,82.391,0.25,16.5,0.16,0.19,,86.05,86.83,,,Visualizer
moment,82.526,0.27,16.5,0.12,0.19,,85.89,86.85,,,Visualizer
moment,82.841,0.28,16.5,0.09,0.09,,85.8,86.86,,,Visualizer
moment,83.066,0.28,16.6,0.07,0.19,,85.93,86.84,,,Visualizer
moment,83.336,0.28,16.7,0.15,0.19,,85.83,86.85,,,Visualizer
moment,83.561,0.26,16.7,0.15,0.19,,85.86,86.88,,,Visualizer
moment,83.831,0.26,16.8,0.12,0.28,,86.15,86.94,,,Visualizer
