information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.424,3.55,5.1,2.06,1.05,,78.11,83.54,,,Visualizer
moment,10.649,3.82,5.5,2.05,1.31,,77.67,83.55,,,Visualizer
moment,10.836,4.06,6.0,1.96,1.48,,77.48,83.52,,,Visualizer
moment,11.062,4.18,6.3,1.92,1.48,,77.35,83.39,,,Visualizer
moment,11.249,4.35,6.6,1.94,1.66,,77.22,83.33,,,Visualizer
moment,11.474,4.5,7.2,1.9,1.83,,77.19,83.33,,,Visualizer
moment,11.662,4.64,7.4,1.88,1.66,,77.38,83.16,,,Visualizer
moment,11.887,4.7,7.6,1.87,1.74,,77.38,83.08,,,Visualizer
moment,12.074,4.76,8.3,1.89,1.83,,77.45,82.97,,,Visualizer
moment,12.299,4.84,8.8,1.84,1.92,,77.32,82.86,,,Visualizer
moment,12.524,4.87,9.1,1.84,2.01,,77.45,82.77,,,Visualizer
moment,12.711,4.9,9.6,1.84,1.92,,77.64,82.64,,,Visualizer
moment,12.937,4.94,10.1,1.89,2.18,,77.48,82.58,,,Visualizer
moment,13.124,4.98,10.7,1.86,2.09,,77.57,82.55,,,Visualizer
moment,13.349,4.98,10.9,1.88,1.83,,77.48,82.38,,,Visualizer
moment,13.536,4.99,11.7,1.91,2.27,,77.45,82.34,,,Visualizer
moment,13.761,5.0,12.2,1.94,2.27,,77.51,82.3,,,Visualizer
moment,13.987,5.0,12.7,1.94,2.27,,77.32,82.25,,,Visualizer
moment,14.174,4.97,13.1,1.98,2.09,,77.22,82.16,,,Visualizer
moment,14.399,5.01,13.8,1.98,2.53,,77.25,82.05,,,Visualizer
moment,14.586,4.96,14.1,2.01,2.36,,77.16,81.97,,,Visualizer
moment,14.811,4.99,14.7,1.98,2.18,,77.12,81.95,,,Visualizer
moment,14.999,4.96,15.3,2.01,2.27,,77.06,81.88,,,Visualizer
moment,15.224,4.95,15.8,2.07,2.36,,76.97,81.81,,,Visualizer
moment,15.413,4.96,16.4,2.06,2.27,,76.87,81.77,,,Visualizer
moment,15.637,4.94,17.0,2.12,2.36,,76.71,81.72,,,Visualizer
moment,15.824,4.96,17.6,2.17,2.53,,76.68,81.72,,,Visualizer
moment,16.049,4.94,18.1,2.18,2.44,,76.55,81.58,,,Visualizer
moment,16.274,4.91,18.6,2.17,2.44,,76.62,81.57,,,Visualizer
moment,16.462,4.88,19.3,2.2,2.53,,76.43,81.46,,,Visualizer
moment,16.687,4.86,20.0,2.22,2.62,,76.39,81.34,,,Visualizer
moment,16.874,4.85,20.6,2.27,2.62,,76.39,81.27,,,Visualizer
moment,17.099,4.89,21.3,2.29,2.79,,76.3,81.18,,,Visualizer
moment,17.364,4.83,21.6,2.33,2.62,,76.17,81.13,,,Visualizer
moment,17.512,4.79,22.2,2.4,2.79,,76.2,80.98,,,Visualizer
moment,17.699,4.79,22.9,2.42,2.79,,76.04,80.92,,,Visualizer
moment,17.924,4.79,23.5,2.45,2.79,,76.07,80.86,,,Visualizer
moment,18.149,4.76,24.2,2.45,2.88,,75.88,80.77,,,Visualizer
moment,18.336,4.73,25.1,2.46,3.14,,75.98,80.73,,,Visualizer
moment,18.562,4.7,25.5,2.53,2.88,,75.88,80.58,,,Visualizer
moment,18.749,4.69,26.2,2.59,2.88,,75.95,80.52,,,Visualizer
moment,18.974,4.69,26.9,2.6,2.97,,75.82,80.54,,,Visualizer
moment,19.161,4.66,27.7,2.62,3.05,,75.79,80.38,,,Visualizer
moment,19.461,4.63,28.4,2.57,2.88,,75.82,80.28,,,Visualizer
moment,19.574,4.57,28.7,2.59,2.97,,75.79,80.28,,,Visualizer
moment,19.799,4.59,29.7,2.64,3.05,,75.85,80.21,,,Visualizer
moment,20.024,4.58,30.4,2.68,3.05,,75.88,80.1,,,Visualizer
moment,20.211,4.58,30.7,2.65,2.97,,75.95,80.06,,,Visualizer
moment,20.436,4.52,31.7,2.7,3.14,,75.95,79.98,,,Visualizer
moment,20.624,4.55,32.3,2.7,3.14,,75.88,79.89,,,Visualizer
moment,20.849,4.51,33.0,2.71,3.23,,75.85,79.79,,,Visualizer
moment,21.036,4.49,33.5,2.71,3.32,,75.92,79.75,,,Visualizer
moment,21.262,4.48,34.4,2.81,3.49,,75.98,79.73,,,Visualizer
moment,21.487,4.5,35.4,2.78,3.23,,75.98,79.69,,,Visualizer
moment,21.674,4.43,35.8,2.83,3.32,,75.95,79.6,,,Visualizer
