information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,2.37,4.0,0.0,0.4,,84.74,85.85,,,Visualizer
moment,13.403,2.32,4.1,0.0,0.4,,84.84,85.88,,,Visualizer
moment,13.535,2.27,4.1,0.0,0.4,,84.74,85.84,,,Visualizer
moment,13.759,2.22,4.1,0.0,0.4,,84.84,85.92,,,Visualizer
moment,13.945,2.2,4.2,0.15,0.2,,85.0,85.93,,,Visualizer
moment,14.256,2.32,4.2,0.37,0.2,,84.81,86.0,,,Visualizer
moment,14.391,2.57,4.3,0.66,0.2,,84.58,86.02,,,Visualizer
moment,14.583,3.0,4.3,0.99,0.2,,84.07,86.04,,,Visualizer
moment,14.838,3.53,4.4,1.18,0.2,,83.18,86.04,,,Visualizer
moment,15.066,3.97,4.4,1.3,0.2,,81.99,85.97,,,Visualizer
moment,15.334,4.34,4.5,1.33,0.3,,80.78,85.75,,,Visualizer
moment,15.424,4.66,4.5,1.32,0.2,,79.63,85.65,,,Visualizer
moment,15.651,4.92,4.6,1.3,0.3,,78.61,85.53,,,Visualizer
moment,15.83,5.09,5.0,1.27,0.6,,77.66,85.43,,,Visualizer
moment,16.148,5.32,5.0,1.19,0.6,,76.67,85.34,,,Visualizer
moment,16.244,5.38,5.0,1.16,0.5,,76.04,85.3,,,Visualizer
moment,16.55,5.46,5.1,1.12,0.6,,75.52,85.2,,,Visualizer
moment,16.705,5.62,5.2,1.16,0.6,,74.98,85.11,,,Visualizer
moment,17.002,5.88,5.2,1.01,0.2,,74.53,85.13,,,Visualizer
moment,17.134,5.67,5.3,1.01,0.3,,74.24,85.14,,,Visualizer
moment,17.406,5.75,5.5,0.99,0.4,,74.02,85.11,,,Visualizer
moment,17.538,5.92,6.1,0.94,1.0,,73.73,85.04,,,Visualizer
moment,17.782,5.89,6.1,0.91,0.9,,73.6,85.04,,,Visualizer
moment,17.946,5.87,6.2,0.93,1.0,,73.38,85.0,,,Visualizer
moment,18.216,5.89,6.3,0.96,1.0,,73.48,85.07,,,Visualizer
moment,18.356,5.93,6.4,0.94,0.9,,73.35,85.1,,,Visualizer
moment,18.623,5.94,6.5,0.98,0.4,,73.38,85.09,,,Visualizer
moment,18.754,6.0,6.5,0.98,0.4,,73.38,85.08,,,Visualizer
moment,19.116,5.97,6.9,0.99,0.7,,73.48,85.06,,,Visualizer
moment,19.22,6.02,7.0,0.97,0.7,,73.41,85.09,,,Visualizer
moment,19.477,5.93,7.2,1.0,0.8,,73.51,85.08,,,Visualizer
moment,19.629,6.0,7.3,0.96,0.8,,73.76,84.99,,,Visualizer
moment,19.792,5.99,7.5,0.99,1.0,,73.89,85.06,,,Visualizer
moment,20.107,5.99,7.7,1.0,0.8,,74.05,85.07,,,Visualizer
moment,20.247,5.99,8.0,1.04,0.9,,74.12,85.02,,,Visualizer
moment,20.423,5.95,8.1,1.06,0.9,,74.24,85.04,,,Visualizer
moment,20.69,6.0,8.3,1.05,1.0,,74.37,85.07,,,Visualizer
moment,20.827,5.94,9.0,1.13,1.5,,74.5,85.05,,,Visualizer
moment,21.14,5.98,9.1,1.13,1.4,,74.66,85.08,,,Visualizer
moment,21.274,6.04,9.2,1.11,1.2,,74.66,85.07,,,Visualizer
moment,21.544,5.94,9.3,1.14,1.1,,74.82,85.06,,,Visualizer
moment,21.684,5.95,9.5,1.12,1.1,,74.72,85.03,,,Visualizer
moment,21.998,5.9,10.4,1.19,1.3,,74.88,85.01,,,Visualizer
moment,22.12,5.93,10.5,1.24,1.4,,74.91,85.04,,,Visualizer
moment,22.355,5.96,10.5,1.22,1.3,,74.88,85.05,,,Visualizer
moment,22.496,5.9,10.6,1.27,1.3,,74.91,85.06,,,Visualizer
moment,22.759,5.9,10.7,1.31,1.2,,74.72,85.02,,,Visualizer
moment,23.028,5.91,11.0,1.29,0.6,,74.66,84.9,,,Visualizer
moment,23.119,5.88,11.0,1.32,0.5,,74.63,84.97,,,Visualizer
moment,23.348,5.87,11.4,1.34,0.9,,74.66,85.01,,,Visualizer
moment,23.573,5.89,11.6,1.34,1.0,,74.53,84.97,,,Visualizer
moment,23.754,5.83,11.9,1.36,1.2,,74.5,84.91,,,Visualizer
moment,24.02,5.86,12.8,1.39,1.9,,74.6,84.9,,,Visualizer
moment,24.158,5.83,12.9,1.42,1.9,,74.4,84.87,,,Visualizer
moment,24.472,5.81,13.1,1.44,1.6,,74.4,84.88,,,Visualizer
moment,24.615,5.83,13.1,1.43,1.5,,74.28,84.85,,,Visualizer
moment,24.785,5.78,13.3,1.46,1.4,,74.31,84.8,,,Visualizer
moment,25.054,5.8,13.7,1.49,0.9,,74.24,84.76,,,Visualizer
moment,25.237,5.78,13.9,1.53,1.0,,74.18,84.78,,,Visualizer
moment,25.414,5.76,14.2,1.53,1.2,,74.21,84.75,,,Visualizer
moment,25.729,5.76,14.6,1.54,1.4,,74.37,84.7,,,Visualizer
moment,25.869,5.73,14.9,1.58,1.5,,74.44,84.73,,,Visualizer
moment,26.046,5.75,15.9,1.57,2.19,,74.4,84.65,,,Visualizer
moment,26.271,5.72,16.1,1.58,2.09,,74.4,84.64,,,Visualizer
moment,26.449,5.71,16.2,1.6,2.0,,74.47,84.6,,,Visualizer
moment,26.767,5.75,17.0,1.6,2.29,,74.56,84.62,,,Visualizer
moment,26.911,5.71,17.1,1.64,2.19,,74.69,84.62,,,Visualizer
moment,27.079,5.72,17.5,1.63,1.6,,74.79,84.5,,,Visualizer
moment,27.306,5.66,17.7,1.62,1.6,,74.79,84.47,,,Visualizer
moment,27.529,5.67,17.8,1.66,1.5,,74.95,84.49,,,Visualizer
moment,27.803,5.6,18.8,1.77,1.8,,75.01,84.43,,,Visualizer
moment,27.94,5.71,18.8,1.76,1.7,,75.04,84.4,,,Visualizer
moment,28.207,5.64,19.5,1.8,1.9,,75.27,84.45,,,Visualizer
moment,28.37,5.68,19.5,1.77,1.8,,75.2,84.34,,,Visualizer
moment,28.614,5.59,20.2,1.8,2.29,,75.3,84.34,,,Visualizer
moment,28.746,5.6,20.3,1.79,2.29,,75.33,84.3,,,Visualizer
moment,29.06,5.59,20.9,1.83,2.0,,75.39,84.29,,,Visualizer
moment,29.193,5.63,21.0,1.82,1.7,,75.43,84.2,,,Visualizer
moment,29.374,5.56,21.5,1.85,2.0,,75.43,84.18,,,Visualizer
moment,29.602,5.58,21.9,1.85,1.9,,75.36,84.22,,,Visualizer
moment,29.869,5.6,22.3,1.85,1.9,,75.62,84.15,,,Visualizer
moment,30.011,5.54,22.4,1.88,1.5,,75.46,84.09,,,Visualizer
moment,30.275,5.55,23.0,1.9,1.99,,75.49,84.09,,,Visualizer
moment,30.439,5.55,23.2,1.85,1.7,,75.52,84.03,,,Visualizer
moment,30.636,5.49,23.9,1.91,1.8,,75.46,83.97,,,Visualizer
moment,30.86,5.55,24.1,1.88,1.8,,75.62,83.98,,,Visualizer
moment,31.174,5.5,24.7,1.92,1.8,,75.59,83.94,,,Visualizer
moment,31.277,5.53,25.1,1.91,2.09,,75.55,83.86,,,Visualizer
moment,31.443,5.48,25.5,1.94,2.29,,75.55,83.91,,,Visualizer
moment,31.761,5.47,25.9,1.97,1.9,,75.55,83.79,,,Visualizer
moment,31.896,5.54,26.0,1.98,1.9,,75.39,83.79,,,Visualizer
moment,32.074,5.45,26.2,2.0,1.6,,75.49,83.79,,,Visualizer
moment,32.391,5.47,27.5,2.0,2.29,,75.55,83.73,,,Visualizer
moment,32.53,5.46,27.6,2.03,2.09,,75.46,83.64,,,Visualizer
moment,32.843,5.44,28.2,2.02,2.29,,75.46,83.67,,,Visualizer
moment,32.98,5.43,28.2,2.01,2.19,,75.52,83.67,,,Visualizer
moment,33.245,5.39,28.9,2.03,2.59,,75.62,83.6,,,Visualizer
moment,33.352,5.45,29.0,2.02,1.9,,75.49,83.57,,,Visualizer
moment,33.606,5.44,29.9,2.01,2.29,,75.59,83.52,,,Visualizer
moment,33.75,5.4,29.9,2.04,1.8,,75.52,83.52,,,Visualizer
moment,34.011,5.47,30.7,2.03,2.39,,75.55,83.49,,,Visualizer
moment,34.281,5.46,31.3,2.01,2.29,,75.65,83.42,,,Visualizer
moment,34.439,5.38,31.4,2.03,2.09,,75.52,83.38,,,Visualizer
moment,34.689,5.47,31.6,2.03,1.7,,75.65,83.33,,,Visualizer
moment,34.819,5.42,32.3,2.07,2.29,,75.71,83.33,,,Visualizer
moment,34.999,5.43,32.8,2.11,2.09,,75.59,83.32,,,Visualizer
moment,35.234,5.45,33.3,2.07,2.19,,75.68,83.25,,,Visualizer
moment,35.448,5.36,33.7,2.06,2.29,,75.59,83.16,,,Visualizer
moment,35.724,5.39,34.3,2.11,2.09,,75.71,83.17,,,Visualizer
moment,35.857,5.41,34.4,2.14,2.09,,75.68,83.1,,,Visualizer
moment,36.171,5.38,35.2,2.15,2.29,,75.59,83.06,,,Visualizer
moment,36.296,5.38,35.4,2.14,2.09,,75.71,83.05,,,Visualizer
moment,36.49,5.37,35.7,2.12,1.99,,75.65,83.03,,,Visualizer
moment,36.756,5.33,36.3,2.14,1.99,,75.62,83.02,,,Visualizer
moment,36.887,5.36,36.4,2.18,1.99,,75.71,82.9,,,Visualizer
moment,37.207,5.35,37.1,2.15,1.9,,75.59,83.0,,,Visualizer
moment,37.355,5.39,37.5,2.14,2.09,,75.78,82.94,,,Visualizer
moment,37.518,5.27,37.9,2.17,2.19,,75.59,82.77,,,Visualizer
moment,37.791,5.34,38.5,2.14,2.19,,75.65,82.8,,,Visualizer
moment,37.935,5.37,38.8,2.16,2.39,,75.59,82.85,,,Visualizer
moment,38.196,5.33,39.4,2.21,2.29,,75.84,82.75,,,Visualizer
moment,38.33,5.37,39.6,2.15,2.09,,75.81,82.7,,,Visualizer
moment,38.645,5.32,40.2,2.2,1.99,,75.71,82.72,,,Visualizer
moment,38.796,5.33,40.5,2.21,1.99,,75.84,82.71,,,Visualizer
moment,39.049,5.3,41.0,2.18,1.99,,75.88,82.62,,,Visualizer
moment,39.203,5.34,41.3,2.21,1.89,,75.84,82.55,,,Visualizer
moment,39.408,5.37,41.9,2.16,2.19,,75.78,82.5,,,Visualizer
moment,39.68,5.22,42.4,2.25,1.9,,75.88,82.52,,,Visualizer
moment,39.823,5.38,42.7,2.16,2.19,,75.81,82.52,,,Visualizer
moment,39.994,5.26,43.1,2.23,2.09,,75.91,82.49,,,Visualizer
moment,40.31,5.37,43.6,2.17,1.99,,75.91,82.42,,,Visualizer
moment,40.456,5.22,43.9,2.27,1.99,,75.91,82.45,,,Visualizer
moment,40.715,5.43,44.7,2.16,2.29,,76.04,82.37,,,Visualizer
moment,40.871,5.2,44.8,2.27,2.09,,75.94,82.31,,,Visualizer
moment,41.081,5.4,45.2,2.16,2.09,,76.0,82.27,,,Visualizer
moment,41.253,5.23,45.3,2.21,1.8,,76.0,82.22,,,Visualizer
moment,41.525,5.34,46.2,2.2,2.19,,76.1,82.23,,,Visualizer
