information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.949,1.71,0.2,4.02,0.08,,89.76,92.58,,,Visualizer
moment,8.139,2.01,0.0,3.99,0.0,,89.86,92.48,,,Visualizer
moment,8.383,2.36,0.0,3.99,0.0,,89.99,92.4,,,Visualizer
moment,8.581,2.88,0.0,3.98,0.0,,90.06,92.41,,,Visualizer
moment,8.774,3.51,0.0,4.03,0.0,,90.26,92.35,,,Visualizer
moment,9.018,4.45,0.0,3.76,0.0,,90.32,92.22,,,Visualizer
moment,9.212,5.08,0.0,3.29,0.0,,90.46,92.19,,,Visualizer
moment,9.408,5.25,0.0,2.85,0.0,,90.59,92.17,,,Visualizer
moment,9.602,5.39,0.0,2.42,-0.17,,90.46,92.14,,,Visualizer
moment,9.847,5.5,0.0,2.09,-0.17,,90.52,92.04,,,Visualizer
moment,10.041,5.58,0.0,1.8,-0.08,,90.62,91.98,,,Visualizer
moment,10.237,5.61,0.0,1.59,-0.08,,90.66,91.93,,,Visualizer
moment,10.431,5.74,0.0,1.41,0.0,,90.66,91.91,,,Visualizer
moment,10.676,5.78,0.0,1.26,0.0,,90.75,91.82,,,Visualizer
moment,10.87,5.8,0.0,1.13,0.0,,90.52,91.77,,,Visualizer
moment,11.066,5.88,0.2,1.03,0.08,,90.62,91.7,,,Visualizer
moment,11.309,5.88,0.2,0.99,0.08,,90.72,91.67,,,Visualizer
moment,11.504,5.87,0.4,0.94,0.17,,90.62,91.6,,,Visualizer
moment,11.698,5.9,0.4,0.95,0.17,,90.66,91.57,,,Visualizer
moment,11.893,5.93,0.7,0.92,0.29,,90.49,91.57,,,Visualizer
moment,12.138,5.9,0.9,0.93,0.37,,90.46,91.51,,,Visualizer
moment,12.332,5.94,1.1,0.93,0.45,,90.39,91.51,,,Visualizer
moment,12.527,5.98,1.3,0.92,0.54,,90.42,91.53,,,Visualizer
moment,12.723,5.96,1.4,0.91,0.58,,90.39,91.42,,,Visualizer
moment,12.967,5.94,1.4,0.91,0.58,,90.22,91.42,,,Visualizer
moment,13.162,5.93,1.7,0.95,0.7,,90.12,91.45,,,Visualizer
moment,13.358,5.97,1.7,0.97,0.62,,90.39,91.48,,,Visualizer
moment,13.6,5.95,1.9,0.97,0.7,,90.22,91.45,,,Visualizer
moment,13.795,5.94,2.2,0.99,0.74,,90.06,91.36,,,Visualizer
moment,13.991,5.98,2.4,1.01,0.83,,90.06,91.33,,,Visualizer
moment,14.185,5.95,2.7,1.05,0.83,,90.03,91.37,,,Visualizer
moment,14.428,5.96,2.7,1.08,0.74,,90.06,91.33,,,Visualizer
moment,14.624,5.96,3.3,1.07,0.91,,89.93,91.37,,,Visualizer
moment,14.819,5.95,3.4,1.11,0.87,,89.96,91.33,,,Visualizer
moment,15.017,5.94,3.5,1.14,0.87,,89.86,91.37,,,Visualizer
moment,15.258,5.95,4.2,1.19,1.03,,89.79,91.41,,,Visualizer
moment,15.453,5.95,4.4,1.19,1.11,,89.96,91.35,,,Visualizer
moment,15.647,5.93,4.2,1.23,0.95,,89.83,91.39,,,Visualizer
moment,15.891,5.92,4.3,1.27,0.87,,89.73,91.39,,,Visualizer
moment,16.086,5.95,5.0,1.33,1.07,,89.96,91.37,,,Visualizer
moment,16.282,5.92,5.4,1.37,1.11,,89.96,91.41,,,Visualizer
moment,16.477,5.94,5.6,1.42,1.2,,89.99,91.39,,,Visualizer
moment,16.72,5.91,5.6,1.46,1.2,,90.12,91.43,,,Visualizer
moment,16.915,5.92,6.1,1.51,1.11,,90.26,91.42,,,Visualizer
moment,17.12,5.94,6.1,1.55,1.11,,90.36,91.36,,,Visualizer
moment,17.305,5.91,6.9,1.58,1.4,,90.46,91.35,,,Visualizer
moment,17.549,5.92,7.2,1.61,1.24,,90.59,91.37,,,Visualizer
moment,17.744,5.93,7.3,1.65,1.2,,90.79,91.37,,,Visualizer
moment,17.943,5.92,8.1,1.7,1.61,,91.05,91.38,,,Visualizer
moment,18.182,5.93,8.5,1.74,1.73,,91.25,91.41,,,Visualizer
moment,18.378,5.95,8.5,1.76,1.45,,91.49,91.33,,,Visualizer
moment,18.573,5.9,9.2,1.8,1.57,,91.62,91.43,,,Visualizer
moment,18.767,5.89,9.2,1.85,1.49,,91.89,91.39,,,Visualizer
moment,19.012,5.92,9.6,1.89,1.61,,92.12,91.39,,,Visualizer
moment,19.206,5.89,10.5,1.94,1.82,,92.16,91.47,,,Visualizer
moment,19.402,5.89,10.8,1.99,1.61,,92.43,91.47,,,Visualizer
moment,19.595,5.91,11.2,2.04,1.65,,92.73,91.5,,,Visualizer
moment,19.84,5.93,11.7,2.05,1.82,,92.9,91.4,,,Visualizer
moment,20.035,5.87,12.3,2.12,1.73,,93.17,91.48,,,Visualizer
moment,20.23,5.89,13.0,2.18,1.86,,93.34,91.56,,,Visualizer
moment,20.473,5.92,13.0,2.22,1.86,,93.54,91.58,,,Visualizer
moment,20.667,5.93,13.5,2.26,1.78,,93.44,91.6,,,Visualizer
moment,20.864,5.92,13.8,2.31,1.9,,93.64,91.59,,,Visualizer
moment,21.059,5.92,13.8,2.36,1.9,,93.64,91.61,,,Visualizer
moment,21.302,5.95,14.9,2.35,2.19,,93.88,91.63,,,Visualizer
moment,21.498,5.92,15.5,2.37,2.06,,93.95,91.73,,,Visualizer
moment,21.693,5.89,15.7,2.46,2.02,,93.84,91.8,,,Visualizer
moment,21.888,5.96,16.7,2.53,2.27,,93.91,91.82,,,Visualizer
moment,22.132,5.99,17.3,2.57,2.31,,93.95,91.88,,,Visualizer
moment,22.329,5.97,17.3,2.56,2.06,,93.98,91.94,,,Visualizer
moment,22.523,5.94,18.2,2.6,2.15,,94.02,91.92,,,Visualizer
moment,22.717,5.96,19.1,2.62,2.31,,93.95,91.99,,,Visualizer
moment,22.96,5.97,19.1,2.63,2.31,,93.98,92.03,,,Visualizer
moment,23.204,5.95,19.1,2.65,2.19,,93.84,92.12,,,Visualizer
moment,23.351,5.95,20.5,2.66,2.31,,93.98,92.08,,,Visualizer
moment,23.595,5.94,21.0,2.71,2.27,,93.78,92.19,,,Visualizer
moment,23.789,5.95,22.0,2.73,2.6,,93.71,92.25,,,Visualizer
moment,23.984,5.96,22.8,2.73,2.52,,93.57,92.27,,,Visualizer
moment,24.179,5.95,23.4,2.73,2.52,,93.54,92.29,,,Visualizer
moment,24.422,5.93,23.4,2.77,2.52,,93.44,92.27,,,Visualizer
moment,24.618,5.96,24.3,2.78,2.52,,93.57,92.31,,,Visualizer
moment,24.813,5.96,24.8,2.83,2.35,,93.47,92.5,,,Visualizer
moment,25.008,5.99,24.8,2.85,2.35,,93.47,92.37,,,Visualizer
moment,25.252,5.96,25.9,2.86,2.81,,93.4,92.29,,,Visualizer
moment,25.447,5.93,26.6,2.94,3.1,,93.34,92.35,,,Visualizer
moment,25.643,5.99,27.5,2.91,2.89,,93.34,92.42,,,Visualizer
moment,25.886,5.95,27.7,2.97,2.77,,93.34,92.36,,,Visualizer
moment,26.081,5.95,28.6,2.99,2.73,,93.37,92.42,,,Visualizer
moment,26.275,5.96,29.5,2.99,2.77,,93.23,92.44,,,Visualizer
moment,26.47,5.92,30.2,3.01,2.81,,93.2,92.47,,,Visualizer
moment,26.715,5.92,30.8,3.03,2.85,,93.17,92.44,,,Visualizer
moment,26.91,5.91,31.3,3.04,2.89,,93.2,92.47,,,Visualizer
moment,27.104,5.9,31.8,3.06,2.89,,93.13,92.43,,,Visualizer
moment,27.348,5.89,32.4,3.09,2.68,,93.13,92.45,,,Visualizer
moment,27.543,5.89,33.6,3.09,2.89,,93.03,92.54,,,Visualizer
moment,27.737,5.87,34.2,3.1,2.77,,93.07,92.55,,,Visualizer
moment,27.932,5.85,34.6,3.13,2.85,,92.93,92.48,,,Visualizer
moment,28.176,5.85,35.3,3.13,2.77,,92.96,92.47,,,Visualizer
moment,28.372,5.85,35.5,3.16,2.48,,92.83,92.55,,,Visualizer
moment,28.566,5.86,36.9,3.17,2.77,,92.86,92.45,,,Visualizer
moment,28.762,5.82,36.9,3.13,2.77,,92.86,92.5,,,Visualizer
