information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.98,8.26,19.43,3.14,3.76,,91.08,89.82,,,Visualizer
moment,20.249,7.61,20.54,2.97,3.85,,90.91,89.88,,,Visualizer
moment,20.564,6.88,21.5,2.83,3.62,,90.75,89.94,,,Visualizer
moment,20.744,6.13,22.27,2.68,3.6,,90.61,89.97,,,Visualizer
moment,21.059,5.48,23.25,2.55,3.43,,90.41,89.97,,,Visualizer
moment,21.239,4.96,23.52,2.45,3.31,,90.25,89.91,,,Visualizer
moment,21.508,4.49,24.43,2.38,3.21,,90.21,89.86,,,Visualizer
moment,21.734,4.18,25.14,2.31,2.85,,90.25,89.81,,,Visualizer
moment,22.007,3.9,25.67,2.24,2.74,,90.18,89.85,,,Visualizer
moment,22.274,3.64,26.62,2.2,2.79,,90.12,89.81,,,Visualizer
moment,22.499,3.49,27.13,2.16,2.68,,90.15,89.77,,,Visualizer
moment,22.814,3.34,27.78,2.18,2.63,,90.05,89.78,,,Visualizer
moment,22.994,3.28,28.21,2.15,2.53,,89.92,89.76,,,Visualizer
moment,23.264,3.16,28.93,2.16,2.3,,89.88,89.71,,,Visualizer
moment,23.489,3.11,29.13,2.11,2.25,,89.82,89.65,,,Visualizer
moment,23.758,3.08,29.37,2.08,2.23,,89.88,89.7,,,Visualizer
moment,23.984,3.04,30.7,2.12,2.48,,89.72,89.7,,,Visualizer
moment,24.258,3.01,31.22,2.15,2.53,,89.68,89.77,,,Visualizer
moment,24.524,2.99,31.83,2.1,2.45,,89.62,89.68,,,Visualizer
moment,24.749,2.97,32.42,2.14,2.48,,89.68,89.56,,,Visualizer
moment,25.064,2.97,33.09,2.15,2.38,,89.59,89.57,,,Visualizer
moment,25.243,2.92,33.67,2.15,2.44,,89.49,89.54,,,Visualizer
moment,25.558,2.87,34.21,2.18,2.37,,89.52,89.54,,,Visualizer
moment,25.783,2.87,34.87,2.19,2.29,,89.36,89.54,,,Visualizer
moment,26.008,2.87,35.35,2.19,2.25,,89.22,89.47,,,Visualizer
moment,26.233,2.84,35.85,2.15,2.17,,89.12,89.47,,,Visualizer
moment,26.507,2.83,36.61,2.15,2.39,,89.09,89.46,,,Visualizer
moment,26.773,2.82,37.0,2.14,2.33,,88.96,89.46,,,Visualizer
moment,27.044,2.85,37.78,2.11,2.42,,88.96,89.43,,,Visualizer
moment,27.314,2.85,38.25,2.13,2.39,,88.99,89.31,,,Visualizer
moment,27.493,2.86,38.46,2.14,2.42,,88.93,89.4,,,Visualizer
moment,27.808,2.85,39.45,2.13,2.44,,89.22,89.38,,,Visualizer
moment,27.989,2.79,39.92,2.16,2.4,,89.02,89.31,,,Visualizer
