information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,2.31,9.35,2.23,3.23,,78.82,82.74,,,Visualizer
moment,7.152,2.65,9.83,2.57,3.08,,78.46,82.74,,,Visualizer
moment,7.333,2.96,10.31,2.94,2.51,,77.8,82.74,,,Visualizer
moment,7.512,3.26,10.79,3.17,2.35,,76.96,82.74,,,Visualizer
moment,7.783,3.58,11.1,3.33,2.15,,76.04,82.81,,,Visualizer
moment,7.965,3.82,11.88,3.4,2.22,,75.02,82.81,,,Visualizer
moment,8.142,3.98,12.43,3.41,2.46,,73.93,82.74,,,Visualizer
moment,8.413,4.12,12.67,3.36,2.55,,73.06,82.6,,,Visualizer
moment,8.597,4.17,13.92,3.35,3.05,,72.26,82.45,,,Visualizer
moment,8.818,4.2,14.67,3.4,3.28,,71.59,82.26,,,Visualizer
moment,9.043,4.22,15.35,3.36,3.48,,71.0,82.04,,,Visualizer
moment,9.177,4.11,15.88,3.38,3.47,,70.62,81.77,,,Visualizer
moment,9.403,4.06,16.44,3.41,3.36,,69.97,81.54,,,Visualizer
moment,9.628,4.05,17.41,3.49,3.37,,69.58,81.33,,,Visualizer
moment,9.807,4.09,18.16,3.5,3.41,,68.9,81.13,,,Visualizer
moment,10.043,4.08,18.77,3.47,3.39,,68.21,80.94,,,Visualizer
moment,10.258,4.1,19.79,3.5,3.62,,67.56,80.75,,,Visualizer
moment,10.442,4.11,20.1,3.54,3.6,,66.57,80.57,,,Visualizer
moment,10.666,4.13,21.14,3.52,3.65,,65.88,80.37,,,Visualizer
moment,10.842,4.13,21.81,3.46,3.59,,65.15,80.1,,,Visualizer
moment,11.067,4.14,22.3,3.49,3.52,,64.52,79.78,,,Visualizer
moment,11.293,4.16,23.07,3.44,3.21,,63.95,79.58,,,Visualizer
moment,11.473,4.11,23.84,3.5,3.34,,63.45,79.32,,,Visualizer
moment,11.698,4.12,24.58,3.47,3.32,,63.08,79.02,,,Visualizer
moment,11.925,4.11,25.22,3.47,3.42,,62.77,78.69,,,Visualizer
moment,12.148,4.14,26.16,3.43,3.71,,62.54,78.46,,,Visualizer
moment,12.328,4.15,26.81,3.43,3.61,,62.37,78.19,,,Visualizer
moment,12.553,4.17,27.42,3.44,3.48,,62.1,77.79,,,Visualizer
moment,12.733,4.19,28.23,3.43,3.6,,61.96,77.44,,,Visualizer
moment,12.958,4.21,29.2,3.39,3.6,,61.79,77.19,,,Visualizer
moment,13.183,4.18,29.96,3.38,3.75,,61.48,76.9,,,Visualizer
moment,13.365,4.19,30.66,3.34,3.82,,61.38,76.56,,,Visualizer
moment,13.588,4.2,31.27,3.37,3.71,,61.18,76.31,,,Visualizer
moment,13.813,4.24,32.27,3.36,3.58,,61.04,76.1,,,Visualizer
moment,13.992,4.25,32.99,3.35,3.67,,60.83,75.77,,,Visualizer
moment,14.218,4.23,33.6,3.31,3.61,,60.77,75.54,,,Visualizer
moment,14.398,4.19,34.31,3.34,3.59,,60.52,75.41,,,Visualizer
moment,14.627,4.22,34.87,3.38,3.49,,60.42,75.16,,,Visualizer
moment,14.802,4.23,35.97,3.38,3.62,,60.25,74.96,,,Visualizer
moment,15.028,4.23,36.64,3.4,3.61,,60.0,74.77,,,Visualizer
moment,15.253,4.28,37.28,3.36,3.59,,59.9,74.5,,,Visualizer
moment,15.479,4.26,37.95,3.35,3.63,,59.87,74.35,,,Visualizer
moment,15.66,4.28,38.84,3.32,3.53,,59.62,74.15,,,Visualizer
moment,15.883,4.29,39.6,3.29,3.56,,59.55,73.98,,,Visualizer
moment,16.063,4.3,40.55,3.28,3.54,,59.41,73.88,,,Visualizer
moment,16.29,4.29,40.81,3.27,3.47,,59.34,73.71,,,Visualizer
