information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,1.83,0.0,9.32,0.0,,198.03,181.61,,,Visualizer
moment,3.553,1.94,0.0,9.32,0.0,,197.66,181.97,,,Visualizer
moment,3.777,2.08,0.0,9.31,0.0,,197.42,182.24,,,Visualizer
moment,4.002,2.13,0.0,9.24,0.0,,197.06,182.82,,,Visualizer
moment,4.182,2.26,0.0,9.14,0.0,,196.7,183.43,,,Visualizer
moment,4.407,2.45,0.0,9.07,0.0,,196.46,184.08,,,Visualizer
moment,4.632,2.61,0.0,8.99,0.0,,196.16,184.99,,,Visualizer
moment,4.813,2.88,0.0,8.84,0.0,,195.86,185.73,,,Visualizer
moment,5.038,3.09,0.0,8.75,0.0,,195.98,186.46,,,Visualizer
moment,5.22,3.3,0.0,8.61,0.0,,195.86,187.34,,,Visualizer
moment,5.442,3.64,0.0,8.42,0.0,,195.62,188.11,,,Visualizer
moment,5.669,3.98,0.0,8.24,0.0,,195.43,189.03,,,Visualizer
moment,5.849,4.43,0.0,8.06,0.0,,195.26,189.68,,,Visualizer
moment,6.075,5.03,0.4,7.78,0.37,,195.26,190.2,,,Visualizer
moment,6.299,5.67,0.4,7.48,0.37,,195.26,190.9,,,Visualizer
moment,6.482,6.39,1.6,7.17,1.5,,195.08,191.37,,,Visualizer
moment,6.703,7.15,1.8,6.77,1.68,,194.89,191.65,,,Visualizer
moment,6.882,7.87,2.5,6.37,2.24,,194.96,191.99,,,Visualizer
moment,7.108,8.56,3.2,6.0,2.62,,194.65,192.22,,,Visualizer
moment,7.333,9.17,3.5,5.49,2.9,,194.6,192.42,,,Visualizer
moment,7.512,9.49,3.7,4.96,2.99,,194.48,192.6,,,Visualizer
moment,7.737,9.68,4.4,4.4,2.43,,194.41,192.75,,,Visualizer
moment,7.963,9.86,4.4,3.88,2.43,,194.06,192.82,,,Visualizer
moment,8.141,9.98,5.1,3.36,2.06,,194.06,192.89,,,Visualizer
moment,8.368,9.85,5.1,2.93,2.06,,193.94,192.98,,,Visualizer
moment,8.547,9.61,5.7,2.59,1.87,,193.94,193.13,,,Visualizer
moment,8.773,9.47,6.2,2.35,1.68,,193.64,193.1,,,Visualizer
moment,9.042,9.36,6.7,2.17,1.68,,193.4,193.01,,,Visualizer
moment,9.176,9.28,6.9,2.05,1.68,,193.22,193.11,,,Visualizer
moment,9.403,9.22,7.3,1.97,1.78,,193.1,193.23,,,Visualizer
moment,9.626,9.2,7.6,1.92,1.59,,192.92,193.16,,,Visualizer
moment,9.809,9.19,8.0,1.88,1.68,,193.04,193.12,,,Visualizer
moment,10.032,9.15,8.3,1.88,1.78,,192.92,193.07,,,Visualizer
moment,10.257,9.17,8.6,1.87,1.59,,192.69,192.87,,,Visualizer
moment,10.437,9.1,9.0,1.89,1.78,,192.51,192.93,,,Visualizer
moment,10.662,9.08,9.4,1.91,1.87,,192.51,193.01,,,Visualizer
moment,10.933,9.0,9.5,1.94,1.78,,192.45,192.91,,,Visualizer
moment,11.067,9.01,10.3,1.97,1.87,,192.39,192.84,,,Visualizer
moment,11.292,8.95,10.9,1.99,2.15,,192.63,192.89,,,Visualizer
moment,11.472,8.92,11.2,2.01,2.06,,192.63,192.78,,,Visualizer
moment,11.698,8.91,11.6,2.03,2.06,,193.04,192.69,,,Visualizer
moment,11.923,8.86,12.1,2.03,2.24,,193.16,192.81,,,Visualizer
moment,12.192,8.78,12.8,2.04,2.15,,193.58,192.75,,,Visualizer
moment,12.333,8.72,13.2,2.05,2.15,,194.0,192.73,,,Visualizer
moment,12.508,8.69,13.5,2.07,2.15,,194.24,192.71,,,Visualizer
moment,12.733,8.59,13.7,2.07,2.15,,194.77,192.78,,,Visualizer
moment,12.958,8.52,14.4,2.1,2.15,,195.26,192.71,,,Visualizer
moment,13.138,8.48,14.6,2.1,2.15,,195.62,192.69,,,Visualizer
moment,13.362,8.39,15.1,2.11,2.15,,195.98,192.77,,,Visualizer
moment,13.588,8.33,15.8,2.12,2.15,,196.33,192.72,,,Visualizer
moment,13.767,8.27,16.1,2.14,2.24,,196.7,192.72,,,Visualizer
moment,13.992,8.3,16.8,2.08,2.24,,197.54,192.85,,,Visualizer
moment,14.218,8.12,17.0,2.08,2.24,,197.97,192.78,,,Visualizer
moment,14.397,8.05,17.5,2.09,2.24,,198.15,192.8,,,Visualizer
moment,14.623,8.06,17.9,2.06,2.15,,198.7,192.86,,,Visualizer
moment,14.802,7.92,18.1,2.04,2.15,,199.0,192.84,,,Visualizer
moment,15.034,7.84,19.1,2.0,2.15,,199.55,192.87,,,Visualizer
moment,15.253,7.8,19.3,2.0,2.15,,199.91,192.86,,,Visualizer
moment,15.433,7.8,19.6,1.96,2.24,,200.46,192.91,,,Visualizer
moment,15.657,7.68,20.2,1.96,2.15,,200.64,193.09,,,Visualizer
moment,15.883,7.64,20.7,1.91,2.15,,201.14,193.12,,,Visualizer
moment,16.063,7.57,20.8,1.88,2.06,,201.57,193.11,,,Visualizer
moment,16.289,7.48,21.5,1.86,2.06,,201.81,193.39,,,Visualizer
moment,16.467,7.46,21.8,1.79,2.06,,201.99,193.5,,,Visualizer
moment,16.692,7.36,22.4,1.79,2.06,,202.49,193.53,,,Visualizer
moment,16.918,7.25,22.6,1.77,2.06,,202.55,193.6,,,Visualizer
moment,17.097,7.16,23.1,1.8,2.15,,202.55,193.83,,,Visualizer
moment,17.329,7.14,23.3,1.79,2.06,,202.86,193.85,,,Visualizer
moment,17.548,7.03,24.0,1.8,2.06,,202.86,193.8,,,Visualizer
moment,17.732,7.02,24.6,1.79,2.06,,202.92,193.96,,,Visualizer
moment,17.953,6.92,24.8,1.75,2.06,,202.8,194.11,,,Visualizer
moment,18.178,6.8,25.5,1.76,2.06,,202.73,194.27,,,Visualizer
moment,18.357,6.79,25.7,1.76,2.06,,202.55,194.47,,,Visualizer
moment,18.583,6.7,26.1,1.76,1.96,,202.55,194.45,,,Visualizer
moment,18.762,6.66,26.3,1.76,1.96,,202.24,194.47,,,Visualizer
moment,18.988,6.61,26.9,1.72,1.96,,202.06,194.57,,,Visualizer
moment,19.212,6.49,27.0,1.69,1.87,,201.93,194.72,,,Visualizer
moment,19.392,6.38,27.7,1.68,1.87,,201.99,194.86,,,Visualizer
moment,19.618,6.34,28.1,1.68,1.87,,201.99,194.96,,,Visualizer
moment,19.843,6.28,28.3,1.7,1.87,,201.63,194.91,,,Visualizer
moment,20.022,6.21,28.8,1.65,1.78,,201.69,195.01,,,Visualizer
moment,20.248,6.09,29.0,1.65,1.87,,201.69,195.05,,,Visualizer
moment,20.434,6.01,29.6,1.63,1.78,,201.57,195.17,,,Visualizer
moment,20.652,5.93,29.8,1.61,1.78,,201.57,195.22,,,Visualizer
moment,20.878,5.79,30.4,1.59,1.78,,201.63,195.23,,,Visualizer
moment,21.057,5.75,30.6,1.55,1.78,,201.88,195.35,,,Visualizer
moment,21.283,5.68,31.0,1.54,1.87,,201.63,195.44,,,Visualizer
moment,21.508,5.56,31.5,1.56,1.78,,201.69,195.39,,,Visualizer
moment,21.688,5.54,31.7,1.51,1.78,,201.75,195.47,,,Visualizer
moment,21.913,5.42,31.8,1.51,1.68,,201.81,195.49,,,Visualizer
moment,22.092,5.35,32.4,1.45,1.68,,201.81,195.5,,,Visualizer
moment,22.32,5.25,32.7,1.46,1.59,,201.88,195.49,,,Visualizer
moment,22.542,5.21,33.1,1.48,1.68,,201.75,195.46,,,Visualizer
moment,22.722,5.12,33.4,1.48,1.59,,201.81,195.42,,,Visualizer
moment,22.948,5.05,33.6,1.48,1.68,,201.88,195.33,,,Visualizer
moment,23.174,5.0,34.1,1.45,1.59,,201.57,195.45,,,Visualizer
moment,23.352,4.94,34.3,1.4,1.59,,201.75,195.48,,,Visualizer
moment,23.578,4.87,34.7,1.37,1.5,,201.45,195.54,,,Visualizer
moment,23.803,4.76,34.9,1.34,1.59,,201.57,195.72,,,Visualizer
