information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.585,2.98,2.8,0.4,0.18,,84.34,85.74,,,Visualizer
moment,18.763,2.99,2.9,0.42,0.37,,84.18,85.74,,,Visualizer
moment,18.943,3.0,3.0,0.4,0.46,,84.11,85.72,,,Visualizer
moment,19.213,2.99,3.1,0.45,0.37,,84.18,85.64,,,Visualizer
moment,19.393,3.02,3.1,0.46,0.37,,83.98,85.66,,,Visualizer
moment,19.574,3.02,3.3,0.44,0.55,,84.01,85.71,,,Visualizer
moment,19.843,2.98,3.3,0.49,0.37,,83.82,85.66,,,Visualizer
moment,20.032,2.99,3.6,0.51,0.55,,83.79,85.63,,,Visualizer
moment,20.203,3.01,3.6,0.45,0.46,,83.72,85.66,,,Visualizer
moment,20.428,3.0,3.6,0.5,0.46,,83.5,85.7,,,Visualizer
moment,20.654,3.0,3.9,0.54,0.46,,83.62,85.65,,,Visualizer
moment,20.746,3.03,3.9,0.5,0.46,,83.46,85.61,,,Visualizer
moment,20.968,2.98,4.0,0.54,0.65,,83.46,85.6,,,Visualizer
moment,21.149,3.06,4.0,0.69,0.37,,83.37,85.6,,,Visualizer
moment,21.329,3.32,4.2,0.86,0.55,,83.27,85.68,,,Visualizer
moment,21.553,3.66,4.3,1.01,0.65,,83.05,85.63,,,Visualizer
moment,21.78,4.03,4.5,1.18,0.55,,82.73,85.66,,,Visualizer
moment,21.958,4.5,4.6,1.33,0.65,,82.53,85.72,,,Visualizer
moment,22.184,5.04,4.7,1.43,0.65,,82.24,85.68,,,Visualizer
moment,22.363,5.53,4.8,1.53,0.74,,81.95,85.71,,,Visualizer
moment,22.588,6.08,5.1,1.59,0.74,,81.79,85.72,,,Visualizer
moment,22.813,6.73,5.3,1.68,0.74,,81.7,85.77,,,Visualizer
moment,22.993,7.32,5.6,1.7,0.92,,81.82,85.77,,,Visualizer
moment,23.218,7.75,5.8,1.74,1.02,,81.79,85.81,,,Visualizer
moment,23.443,8.36,6.2,1.72,1.11,,82.08,85.77,,,Visualizer
moment,23.623,8.63,6.4,1.61,1.2,,82.37,85.74,,,Visualizer
moment,23.893,8.57,6.7,1.46,1.29,,82.76,85.77,,,Visualizer
moment,24.028,8.44,6.9,1.47,1.29,,83.14,85.72,,,Visualizer
moment,24.254,8.54,7.1,1.42,1.29,,83.5,85.67,,,Visualizer
moment,24.523,8.56,7.6,1.32,1.29,,84.01,85.58,,,Visualizer
moment,24.704,8.43,7.8,1.37,1.29,,84.46,85.63,,,Visualizer
moment,24.883,8.55,8.0,1.36,1.38,,84.95,85.62,,,Visualizer
moment,25.153,8.52,8.4,1.29,1.29,,85.44,85.62,,,Visualizer
moment,25.337,8.37,8.6,1.4,1.38,,85.99,85.59,,,Visualizer
moment,25.513,8.69,8.9,1.31,1.38,,86.57,85.58,,,Visualizer
moment,25.738,8.29,9.3,1.34,1.48,,86.96,85.59,,,Visualizer
moment,25.963,8.5,9.6,1.31,1.48,,87.42,85.53,,,Visualizer
moment,26.143,8.41,9.9,1.36,1.48,,87.85,85.5,,,Visualizer
moment,26.323,8.45,10.1,1.38,1.57,,88.04,85.54,,,Visualizer
moment,26.638,8.49,10.5,1.41,1.48,,88.3,85.58,,,Visualizer
moment,26.773,8.51,10.9,1.34,1.48,,88.3,85.58,,,Visualizer
moment,26.953,8.23,11.1,1.42,1.57,,88.3,85.59,,,Visualizer
moment,27.178,8.39,11.6,1.44,1.57,,88.07,85.73,,,Visualizer
moment,27.403,8.52,11.8,1.46,1.57,,87.81,85.66,,,Visualizer
moment,27.583,8.45,12.2,1.48,1.66,,87.59,85.74,,,Visualizer
moment,27.808,8.46,12.5,1.44,1.66,,87.23,85.78,,,Visualizer
moment,27.988,8.35,12.7,1.49,1.66,,86.9,85.79,,,Visualizer
moment,28.213,8.32,13.2,1.53,1.66,,86.7,85.9,,,Visualizer
moment,28.438,8.38,13.6,1.48,1.66,,86.44,85.93,,,Visualizer
moment,28.709,8.32,13.9,1.57,1.57,,86.12,85.96,,,Visualizer
moment,28.843,8.45,14.3,1.51,1.66,,86.09,85.96,,,Visualizer
moment,29.068,8.43,14.6,1.48,1.57,,86.02,86.0,,,Visualizer
moment,29.248,8.28,14.9,1.51,1.57,,85.82,86.03,,,Visualizer
moment,29.473,8.44,15.1,1.53,1.57,,85.95,85.98,,,Visualizer
moment,29.653,8.49,15.5,1.53,1.66,,85.99,85.99,,,Visualizer
moment,29.878,8.5,15.8,1.45,1.57,,86.12,86.1,,,Visualizer
moment,30.148,8.23,16.4,1.57,1.66,,86.15,86.02,,,Visualizer
moment,30.329,8.45,16.5,1.52,1.57,,86.38,86.03,,,Visualizer
moment,30.508,8.31,16.9,1.56,1.66,,86.44,86.14,,,Visualizer
moment,30.778,8.43,17.1,1.52,1.66,,86.51,86.03,,,Visualizer
moment,30.913,8.38,17.3,1.56,1.66,,86.61,85.94,,,Visualizer
moment,31.138,8.39,18.0,1.57,1.66,,86.7,86.08,,,Visualizer
moment,31.318,8.48,18.2,1.58,1.66,,86.87,86.04,,,Visualizer
moment,31.543,8.45,18.7,1.57,1.66,,86.8,85.98,,,Visualizer
moment,31.813,8.4,19.1,1.54,1.66,,86.9,86.01,,,Visualizer
moment,31.948,8.39,19.2,1.63,1.66,,86.96,86.02,,,Visualizer
moment,32.219,8.48,19.8,1.53,1.66,,87.06,86.04,,,Visualizer
moment,32.399,8.19,20.0,1.61,1.66,,87.13,86.05,,,Visualizer
moment,32.578,8.4,20.3,1.55,1.66,,87.03,86.07,,,Visualizer
moment,32.803,8.3,20.7,1.57,1.66,,87.03,86.07,,,Visualizer
moment,33.028,8.4,21.1,1.61,1.75,,87.0,86.05,,,Visualizer
moment,33.208,8.51,21.4,1.62,1.66,,87.06,86.02,,,Visualizer
moment,33.433,8.43,21.6,1.6,1.66,,87.13,86.07,,,Visualizer
moment,33.613,8.37,22.1,1.61,1.66,,86.96,86.07,,,Visualizer
moment,33.838,8.44,22.3,1.6,1.66,,87.09,86.03,,,Visualizer
moment,34.063,8.41,22.7,1.55,1.66,,87.03,86.07,,,Visualizer
moment,34.243,8.28,23.0,1.63,1.66,,87.09,86.13,,,Visualizer
moment,34.468,8.34,23.4,1.59,1.66,,87.03,86.06,,,Visualizer
moment,34.693,8.37,23.9,1.56,1.66,,87.16,86.05,,,Visualizer
moment,34.873,8.34,24.1,1.61,1.66,,87.06,86.12,,,Visualizer
moment,35.143,8.4,24.5,1.6,1.66,,87.16,86.05,,,Visualizer
moment,35.278,8.43,24.9,1.62,1.75,,87.16,86.05,,,Visualizer
moment,35.593,8.46,25.4,1.61,1.66,,87.23,86.08,,,Visualizer
moment,35.773,8.44,25.6,1.6,1.66,,87.13,86.09,,,Visualizer
moment,35.908,8.37,25.8,1.59,1.75,,87.23,86.08,,,Visualizer
moment,36.133,8.41,26.2,1.61,1.75,,87.23,86.07,,,Visualizer
moment,36.403,8.47,26.7,1.6,1.66,,87.23,86.08,,,Visualizer
moment,36.594,8.41,27.1,1.55,1.66,,87.23,86.06,,,Visualizer
moment,36.763,8.33,27.4,1.52,1.66,,87.29,86.04,,,Visualizer
moment,36.943,8.38,27.6,1.57,1.66,,87.32,86.1,,,Visualizer
moment,37.213,8.39,28.0,1.59,1.66,,87.39,86.1,,,Visualizer
moment,37.393,8.41,28.3,1.6,1.66,,87.32,86.09,,,Visualizer
moment,37.618,8.42,28.7,1.59,1.66,,87.32,86.09,,,Visualizer
moment,37.844,8.47,29.1,1.61,1.66,,87.39,86.09,,,Visualizer
moment,38.029,8.47,29.4,1.59,1.66,,87.36,86.04,,,Visualizer
moment,38.203,8.44,29.6,1.63,1.66,,87.42,86.03,,,Visualizer
moment,38.428,8.49,30.2,1.6,1.75,,87.36,86.12,,,Visualizer
moment,38.657,8.44,30.6,1.59,1.75,,87.42,86.08,,,Visualizer
moment,38.833,8.42,30.8,1.6,1.75,,87.36,86.04,,,Visualizer
moment,39.061,8.45,31.3,1.57,1.75,,87.45,86.04,,,Visualizer
moment,39.239,8.37,31.5,1.57,1.75,,87.42,86.02,,,Visualizer
moment,39.462,8.37,32.0,1.52,1.66,,87.49,86.0,,,Visualizer
moment,39.688,8.19,32.2,1.59,1.66,,87.45,86.03,,,Visualizer
moment,39.868,8.36,32.6,1.57,1.66,,87.59,85.98,,,Visualizer
moment,40.093,8.42,33.0,1.59,1.66,,87.55,85.99,,,Visualizer
moment,40.319,8.46,33.3,1.61,1.66,,87.59,85.98,,,Visualizer
moment,40.498,8.44,33.7,1.64,1.75,,87.62,86.01,,,Visualizer
moment,40.767,8.48,34.1,1.56,1.75,,87.65,86.06,,,Visualizer
moment,40.903,8.21,34.2,1.63,1.66,,87.52,86.05,,,Visualizer
moment,41.128,8.34,34.8,1.64,1.66,,87.62,86.01,,,Visualizer
moment,41.352,8.43,35.0,1.61,1.66,,87.59,86.02,,,Visualizer
moment,41.623,8.4,35.5,1.65,1.66,,87.68,86.01,,,Visualizer
moment,41.758,8.48,35.7,1.62,1.66,,87.65,86.0,,,Visualizer
moment,41.982,8.45,36.1,1.63,1.75,,87.62,86.0,,,Visualizer
moment,42.253,8.45,36.7,1.67,1.75,,87.55,85.96,,,Visualizer
moment,42.387,8.46,36.9,1.62,1.75,,87.68,85.98,,,Visualizer
moment,42.703,8.26,37.4,1.68,1.75,,87.75,85.95,,,Visualizer
moment,42.792,8.51,37.6,1.67,1.75,,87.75,85.98,,,Visualizer
moment,43.017,8.47,37.9,1.66,1.66,,87.71,86.0,,,Visualizer
moment,43.198,8.46,38.3,1.57,1.66,,87.65,85.89,,,Visualizer
moment,43.468,8.26,38.7,1.63,1.66,,87.71,85.99,,,Visualizer
moment,43.693,8.48,39.1,1.62,1.75,,87.71,86.02,,,Visualizer
moment,43.828,8.53,39.3,1.67,1.75,,87.75,85.95,,,Visualizer
moment,44.053,8.39,39.6,1.58,1.75,,87.71,85.97,,,Visualizer
moment,44.278,8.13,40.0,1.68,1.75,,87.68,85.96,,,Visualizer
moment,44.458,8.5,40.4,1.64,1.75,,87.68,85.92,,,Visualizer
moment,44.683,8.37,40.8,1.68,1.75,,87.65,85.94,,,Visualizer
moment,44.908,8.39,41.3,1.67,1.66,,87.71,85.96,,,Visualizer
