information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.19,6.18,-237.75,2.09,-0.2,,89.41,90.44,,,Visualizer
moment,17.324,6.76,-237.75,2.07,-0.2,,89.51,90.52,,,Visualizer
moment,17.505,7.42,-237.75,2.03,-0.2,,89.58,90.61,,,Visualizer
moment,17.82,8.08,-237.75,2.04,-0.2,,89.55,90.57,,,Visualizer
moment,18.044,8.8,-237.75,2.0,-0.2,,89.64,90.55,,,Visualizer
moment,18.138,9.5,-237.75,1.97,-0.2,,89.64,90.59,,,Visualizer
moment,18.407,10.17,-237.75,1.88,-0.2,,89.68,90.68,,,Visualizer
moment,18.584,10.58,-237.75,1.65,-0.2,,89.64,90.64,,,Visualizer
moment,18.764,10.57,-237.75,1.42,-0.2,,89.64,90.71,,,Visualizer
moment,18.99,10.46,-237.75,1.2,-0.2,,89.71,90.7,,,Visualizer
moment,19.259,10.25,-237.75,0.97,-0.2,,89.68,90.65,,,Visualizer
moment,19.485,9.9,-237.75,0.77,-0.2,,89.64,90.65,,,Visualizer
moment,19.664,9.44,-237.75,0.65,-0.2,,89.55,90.71,,,Visualizer
moment,19.889,9.24,-237.75,0.51,-0.2,,89.58,90.59,,,Visualizer
moment,20.023,8.82,-237.75,0.4,-0.2,,89.58,90.54,,,Visualizer
moment,20.339,8.43,-237.75,0.31,-0.2,,89.61,90.48,,,Visualizer
moment,20.428,8.1,-237.75,0.24,-0.2,,89.55,90.5,,,Visualizer
moment,20.7,7.78,-237.75,0.19,-0.2,,89.55,90.37,,,Visualizer
moment,20.923,7.48,-237.75,0.15,-0.2,,89.48,90.29,,,Visualizer
moment,21.105,7.21,-237.75,0.11,-0.2,,89.41,90.23,,,Visualizer
moment,21.284,6.96,-237.75,0.09,-0.2,,89.45,90.18,,,Visualizer
moment,21.465,6.7,-237.75,0.07,-0.2,,89.48,90.17,,,Visualizer
moment,21.735,6.46,-237.75,0.05,-0.2,,89.48,90.08,,,Visualizer
moment,21.959,6.24,-237.75,0.04,-0.2,,89.41,90.0,,,Visualizer
moment,22.138,6.03,-237.75,0.03,-0.2,,89.38,89.91,,,Visualizer
moment,22.319,5.82,-237.75,0.03,-0.2,,89.45,89.85,,,Visualizer
moment,22.544,5.61,-237.75,0.02,-0.2,,89.48,89.85,,,Visualizer
moment,22.815,5.43,-237.75,0.02,-0.2,,89.32,89.82,,,Visualizer
moment,23.039,5.26,-237.75,0.01,-0.2,,89.32,89.77,,,Visualizer
moment,23.129,5.08,-237.75,0.01,-0.2,,89.28,89.63,,,Visualizer
moment,23.354,4.9,-237.75,0.01,-0.2,,89.32,89.72,,,Visualizer
moment,23.669,4.74,-237.75,0.01,-0.2,,89.25,89.69,,,Visualizer
moment,23.759,4.58,-237.75,0.0,-0.2,,89.35,89.58,,,Visualizer
moment,24.033,4.42,-237.75,0.0,-0.2,,89.28,89.56,,,Visualizer
moment,24.258,4.27,-237.75,0.0,-0.2,,89.32,89.48,,,Visualizer
moment,24.436,4.13,-237.75,0.0,-0.2,,89.35,89.5,,,Visualizer
moment,24.66,3.99,-237.75,0.0,-0.2,,89.28,89.46,,,Visualizer
moment,24.839,3.86,-237.75,0.0,-0.2,,89.21,89.41,,,Visualizer
moment,25.109,3.73,-237.75,0.0,-0.2,,89.28,89.43,,,Visualizer
moment,25.335,3.6,-237.75,0.0,-0.2,,89.21,89.37,,,Visualizer
moment,25.424,3.49,-237.75,0.0,-0.2,,89.21,89.33,,,Visualizer
moment,25.695,3.37,-237.75,0.0,-0.2,,89.15,89.3,,,Visualizer
moment,25.919,3.26,-237.75,0.0,-0.2,,89.18,89.26,,,Visualizer
moment,26.053,3.16,-237.75,0.0,-0.2,,89.15,89.28,,,Visualizer
moment,26.414,3.06,-237.75,0.0,-0.2,,89.21,89.28,,,Visualizer
moment,26.506,2.96,-237.75,0.0,-0.2,,89.21,89.15,,,Visualizer
moment,26.729,2.86,-237.75,0.0,-0.2,,89.15,89.07,,,Visualizer
moment,26.954,2.78,-237.75,0.0,-0.2,,89.15,89.11,,,Visualizer
moment,27.134,2.69,-237.75,0.0,-0.2,,89.15,89.14,,,Visualizer
moment,27.359,2.61,-237.75,0.0,-0.2,,89.18,89.15,,,Visualizer
moment,27.633,2.53,-237.75,0.0,-0.2,,89.05,89.05,,,Visualizer
moment,27.719,2.46,-237.75,0.0,-0.2,,89.05,89.08,,,Visualizer
moment,27.989,2.38,-237.75,0.0,-0.2,,89.15,89.0,,,Visualizer
moment,28.214,2.3,-237.75,0.0,-0.2,,89.08,88.94,,,Visualizer
moment,28.44,2.23,-237.75,0.0,-0.2,,89.05,89.02,,,Visualizer
moment,28.573,2.17,-237.75,0.0,-0.2,,89.08,88.95,,,Visualizer
moment,28.889,2.11,-237.75,0.0,-0.2,,89.02,88.93,,,Visualizer
moment,28.978,2.05,-237.75,0.0,-0.2,,88.95,88.96,,,Visualizer
moment,29.295,1.99,-237.75,0.0,-0.2,,89.05,88.91,,,Visualizer
moment,29.383,1.95,-237.75,0.0,-0.2,,89.05,88.89,,,Visualizer
moment,29.655,1.9,-237.75,0.0,-0.2,,88.98,88.84,,,Visualizer
moment,29.833,1.84,-237.75,0.01,-0.2,,88.92,88.83,,,Visualizer
moment,30.06,1.88,-237.75,0.27,-0.2,,88.95,88.8,,,Visualizer
moment,30.33,2.03,-237.75,0.24,-0.2,,88.92,88.8,,,Visualizer
moment,30.554,1.99,-237.75,0.19,-0.2,,88.89,88.84,,,Visualizer
moment,30.644,1.91,-237.75,0.29,-0.2,,88.89,88.81,,,Visualizer
moment,30.915,1.96,-237.75,0.34,-0.2,,88.82,88.81,,,Visualizer
moment,31.138,2.02,-237.75,0.4,-0.2,,88.69,88.78,,,Visualizer
moment,31.364,2.07,-237.75,0.49,-0.2,,88.79,88.78,,,Visualizer
moment,31.59,2.13,-237.75,0.59,-0.2,,88.52,88.78,,,Visualizer
moment,31.677,2.2,-237.75,0.78,-0.2,,88.52,88.78,,,Visualizer
moment,31.994,2.36,-237.75,0.79,-0.2,,88.43,88.79,,,Visualizer
moment,32.175,2.42,-237.75,0.87,-0.2,,88.23,88.83,,,Visualizer
moment,32.397,2.55,-237.75,0.92,-0.2,,88.07,88.8,,,Visualizer
moment,32.58,2.7,-237.75,1.12,-0.2,,87.93,88.83,,,Visualizer
moment,32.848,2.97,-237.75,1.1,-0.2,,87.8,88.87,,,Visualizer
moment,32.938,3.14,-237.75,1.24,-0.2,,87.67,88.9,,,Visualizer
moment,33.163,3.43,-237.75,1.27,-0.2,,87.44,88.91,,,Visualizer
moment,33.39,3.72,-237.75,1.39,-0.2,,87.34,88.98,,,Visualizer
moment,33.659,4.09,-237.75,1.51,-0.2,,87.08,88.89,,,Visualizer
moment,33.794,4.49,-237.75,1.61,-0.2,,87.12,88.94,,,Visualizer
moment,33.974,4.96,-237.75,1.69,-0.2,,86.98,89.01,,,Visualizer
moment,34.29,5.47,-237.75,1.71,-0.2,,87.08,89.1,,,Visualizer
moment,34.379,5.92,-237.75,1.73,-0.2,,87.05,89.15,,,Visualizer
moment,34.604,6.42,-237.75,1.74,-0.2,,87.21,89.24,,,Visualizer
moment,34.918,7.0,-237.75,1.82,-0.2,,87.41,89.26,,,Visualizer
moment,35.008,7.65,-237.75,1.85,-0.2,,87.51,89.3,,,Visualizer
moment,35.281,8.27,-237.75,1.9,-0.2,,87.87,89.3,,,Visualizer
moment,35.504,8.84,-237.75,1.72,-0.2,,88.13,89.37,,,Visualizer
moment,35.729,8.88,-237.75,1.65,-0.2,,88.36,89.49,,,Visualizer
moment,35.864,8.92,-237.75,1.56,-0.2,,88.62,89.43,,,Visualizer
moment,36.179,8.99,-237.75,1.4,-0.2,,88.92,89.48,,,Visualizer
moment,36.268,8.95,-237.75,1.33,-0.2,,89.15,89.54,,,Visualizer
moment,36.538,8.91,-237.75,1.31,-0.2,,89.25,89.47,,,Visualizer
moment,36.764,8.96,-237.75,1.29,-0.2,,89.45,89.45,,,Visualizer
moment,36.945,8.94,-237.75,1.25,-0.2,,89.71,89.51,,,Visualizer
moment,37.123,8.95,-237.75,1.19,-0.2,,89.84,89.42,,,Visualizer
moment,37.304,8.87,-237.75,1.27,-0.2,,89.98,89.42,,,Visualizer
moment,37.619,8.92,-237.75,1.25,-0.2,,90.11,89.44,,,Visualizer
moment,37.799,8.89,-237.75,1.23,-0.2,,90.34,89.42,,,Visualizer
moment,38.024,8.93,-237.75,1.26,-0.2,,90.47,89.4,,,Visualizer
moment,38.159,8.9,-237.75,1.34,-0.2,,90.47,89.35,,,Visualizer
moment,38.385,8.88,-237.75,1.33,-0.2,,90.44,89.3,,,Visualizer
moment,38.609,8.92,-237.75,1.27,-0.2,,90.34,89.29,,,Visualizer
moment,38.879,8.77,-237.75,1.38,-0.2,,90.47,89.25,,,Visualizer
moment,38.968,8.83,-237.75,1.37,-0.2,,90.27,89.23,,,Visualizer
moment,39.194,8.8,-237.75,1.33,-0.2,,90.18,89.28,,,Visualizer
moment,39.419,8.74,-237.75,1.45,-0.2,,89.88,89.22,,,Visualizer
moment,39.643,8.81,-237.75,1.42,-0.2,,89.81,89.17,,,Visualizer
moment,39.826,8.79,-237.75,1.43,-0.2,,89.48,89.12,,,Visualizer
moment,40.003,8.79,-237.75,1.49,-0.2,,89.28,89.17,,,Visualizer
moment,40.272,8.8,-237.75,1.52,-0.2,,89.25,89.08,,,Visualizer
moment,40.543,8.81,-237.75,1.47,-0.2,,89.05,89.01,,,Visualizer
moment,40.633,8.69,-237.75,1.56,-0.2,,88.92,89.06,,,Visualizer
moment,40.904,8.8,-237.75,1.55,-0.2,,88.79,89.11,,,Visualizer
moment,41.129,8.78,-237.75,1.55,-0.2,,88.72,89.07,,,Visualizer
moment,41.266,8.75,-237.75,1.59,-0.2,,88.69,89.09,,,Visualizer
moment,41.579,8.76,-237.75,1.64,-0.2,,88.75,89.04,,,Visualizer
moment,41.804,8.74,-237.75,1.63,-0.2,,88.89,88.99,,,Visualizer
moment,41.893,8.76,-237.75,1.63,-0.2,,88.92,89.07,,,Visualizer
moment,42.119,8.69,-237.75,1.7,-0.2,,88.95,89.04,,,Visualizer
moment,42.298,8.74,-237.75,1.73,-0.2,,88.98,88.99,,,Visualizer
moment,42.614,8.73,-237.75,1.76,-0.2,,89.15,88.98,,,Visualizer
moment,42.795,8.75,-237.75,1.77,-0.2,,89.05,89.0,,,Visualizer
moment,42.974,8.75,-237.75,1.78,-0.2,,89.28,89.0,,,Visualizer
moment,43.154,8.75,-237.75,1.82,-0.2,,89.32,88.96,,,Visualizer
moment,43.468,8.74,-237.75,1.82,-0.2,,89.28,89.0,,,Visualizer
moment,43.558,8.73,-237.75,1.84,-0.2,,89.32,88.95,,,Visualizer
moment,43.784,8.74,-237.75,1.83,-0.2,,89.38,88.94,,,Visualizer
moment,44.008,8.69,-237.75,1.84,-0.2,,89.45,88.95,,,Visualizer
moment,44.233,8.71,-237.75,1.89,-0.2,,89.58,88.94,,,Visualizer
moment,44.413,8.73,-237.75,1.91,-0.2,,89.55,88.96,,,Visualizer
moment,44.64,8.68,-237.75,1.89,-0.2,,89.68,88.92,,,Visualizer
moment,44.954,8.68,-237.75,1.91,-0.2,,89.74,88.91,,,Visualizer
moment,45.043,8.66,-237.75,1.93,-0.2,,89.74,88.97,,,Visualizer
moment,45.268,8.69,-237.75,1.91,-0.2,,89.91,88.96,,,Visualizer
moment,45.494,8.65,-237.75,1.95,-0.2,,90.04,88.92,,,Visualizer
moment,45.674,8.64,-237.75,1.93,-0.2,,89.94,88.88,,,Visualizer
moment,45.854,8.56,-237.75,2.01,-0.2,,89.98,88.94,,,Visualizer
moment,46.214,8.67,-237.75,1.96,-0.2,,90.04,88.92,,,Visualizer
moment,46.267,8.57,-237.75,2.03,-0.2,,90.18,88.88,,,Visualizer
moment,46.529,8.66,-237.75,2.01,-0.2,,90.14,88.96,,,Visualizer
moment,46.755,8.59,-237.75,2.02,-0.2,,90.24,88.92,,,Visualizer
moment,46.934,8.62,-237.75,2.01,-0.2,,90.21,88.94,,,Visualizer
moment,47.113,8.65,-237.75,2.02,-0.2,,90.27,88.93,,,Visualizer
moment,47.429,8.66,-237.75,2.05,-0.2,,90.38,88.89,,,Visualizer
moment,47.518,8.67,-237.75,2.06,-0.2,,90.41,88.87,,,Visualizer
moment,47.79,8.65,-237.75,2.05,-0.2,,90.51,88.91,,,Visualizer
moment,48.014,8.6,-237.75,2.05,-0.2,,90.51,88.92,,,Visualizer
