information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.022,4.62,6.0,4.3,1.49,,81.81,82.52,,,Visualizer
moment,6.259,3.79,6.9,3.44,1.71,,81.68,82.6,,,Visualizer
moment,6.527,2.96,7.3,2.77,1.81,,81.65,82.56,,,Visualizer
moment,6.756,2.41,7.8,2.17,1.93,,81.55,82.56,,,Visualizer
moment,7.03,2.08,8.1,1.93,2.01,,81.43,82.46,,,Visualizer
moment,7.26,2.13,8.6,1.89,2.13,,81.2,82.5,,,Visualizer
moment,7.512,2.41,8.8,2.07,2.18,,80.66,82.52,,,Visualizer
moment,7.778,2.8,9.4,2.24,2.33,,79.86,82.52,,,Visualizer
moment,8.014,3.23,9.5,2.35,2.35,,79.07,82.54,,,Visualizer
moment,8.283,3.52,10.3,2.48,2.55,,78.05,82.46,,,Visualizer
moment,8.512,3.82,10.9,2.57,2.58,,77.38,82.39,,,Visualizer
moment,8.785,4.01,11.6,2.64,2.63,,76.87,82.43,,,Visualizer
moment,9.036,4.16,12.7,2.77,2.48,,76.58,82.32,,,Visualizer
moment,9.265,4.31,13.6,2.83,2.53,,76.39,82.22,,,Visualizer
moment,9.487,4.3,14.3,2.96,2.5,,76.36,82.01,,,Visualizer
moment,9.757,4.4,15.0,3.05,2.48,,76.26,81.94,,,Visualizer
moment,10.026,4.42,15.8,3.14,2.48,,76.16,81.78,,,Visualizer
moment,10.252,4.41,16.9,3.22,2.55,,75.62,81.62,,,Visualizer
moment,10.522,4.42,17.7,3.28,2.6,,75.3,81.47,,,Visualizer
moment,10.746,4.4,18.9,3.26,2.77,,74.7,81.28,,,Visualizer
moment,11.016,4.36,19.7,3.25,2.9,,74.19,81.14,,,Visualizer
moment,11.25,4.31,20.9,3.3,3.05,,73.48,81.03,,,Visualizer
moment,11.514,4.32,21.2,3.32,3.12,,73.04,80.8,,,Visualizer
moment,11.749,4.3,22.9,3.28,3.34,,72.69,80.68,,,Visualizer
moment,12.007,4.26,23.2,3.26,3.42,,72.62,80.49,,,Visualizer
moment,12.276,4.24,24.5,3.22,3.54,,72.4,80.24,,,Visualizer
moment,12.501,4.23,25.6,3.2,3.64,,72.37,80.08,,,Visualizer
moment,12.771,4.26,26.4,3.21,3.67,,72.24,79.79,,,Visualizer
moment,13.041,4.25,27.2,3.21,3.74,,72.24,79.6,,,Visualizer
moment,13.269,4.3,28.4,3.23,3.76,,72.14,79.52,,,Visualizer
moment,13.501,4.26,29.2,3.34,3.79,,72.08,79.29,,,Visualizer
moment,13.762,4.31,30.1,3.33,3.84,,71.98,79.19,,,Visualizer
moment,14.031,4.22,31.3,3.33,3.84,,71.89,79.07,,,Visualizer
moment,14.256,4.24,32.1,3.29,3.86,,71.89,78.92,,,Visualizer
