information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.216,1.09,0.0,3.98,0.0,,190.72,196.17,,,Visualizer
moment,5.411,1.14,0.0,3.98,0.0,,190.6,196.12,,,Visualizer
moment,5.654,1.2,0.0,3.96,0.0,,190.65,195.92,,,Visualizer
moment,5.85,1.28,0.0,4.0,0.0,,190.53,195.96,,,Visualizer
moment,6.043,1.34,0.0,3.97,0.0,,190.53,195.9,,,Visualizer
moment,6.238,1.41,0.0,4.0,0.0,,190.3,195.94,,,Visualizer
moment,6.482,1.47,0.0,3.98,0.0,,190.13,195.7,,,Visualizer
moment,6.677,1.55,0.0,3.96,0.0,,189.95,195.63,,,Visualizer
moment,6.873,1.64,0.0,3.94,0.0,,190.06,195.71,,,Visualizer
moment,7.067,1.71,0.0,3.99,0.0,,189.77,195.64,,,Visualizer
moment,7.311,1.78,0.0,3.98,0.0,,189.83,195.55,,,Visualizer
moment,7.507,1.89,0.0,4.0,0.0,,189.77,195.43,,,Visualizer
moment,7.701,2.02,0.0,4.0,0.0,,189.83,195.45,,,Visualizer
moment,7.945,2.13,0.0,3.91,0.0,,189.71,195.31,,,Visualizer
moment,8.139,2.27,0.0,3.92,0.0,,189.89,195.15,,,Visualizer
moment,8.334,2.45,0.0,3.91,0.0,,190.18,195.15,,,Visualizer
moment,8.53,2.64,0.0,3.92,0.0,,190.53,195.24,,,Visualizer
moment,8.775,2.83,0.0,3.93,0.0,,190.83,195.15,,,Visualizer
moment,8.97,3.11,0.0,3.96,0.0,,191.36,194.93,,,Visualizer
moment,9.166,3.38,0.0,3.96,0.0,,191.83,194.96,,,Visualizer
moment,9.407,3.71,0.4,3.96,0.39,,192.25,194.94,,,Visualizer
moment,9.603,4.12,1.2,3.96,1.17,,192.25,194.84,,,Visualizer
moment,9.799,4.54,1.5,3.93,1.47,,192.43,194.8,,,Visualizer
moment,9.994,4.94,1.7,3.84,1.66,,192.37,194.83,,,Visualizer
moment,10.236,5.36,2.3,3.82,2.25,,191.9,194.76,,,Visualizer
moment,10.431,5.81,2.8,3.82,2.34,,191.48,194.79,,,Visualizer
moment,10.626,6.34,3.6,3.76,2.34,,191.24,194.96,,,Visualizer
moment,10.821,6.79,3.8,3.62,2.34,,190.6,194.96,,,Visualizer
moment,11.064,7.16,4.3,3.49,2.54,,190.13,194.87,,,Visualizer
moment,11.261,7.41,5.1,3.41,2.54,,189.71,194.88,,,Visualizer
moment,11.454,7.64,5.5,3.31,2.64,,189.36,194.9,,,Visualizer
moment,11.698,7.88,5.9,3.18,2.54,,189.24,194.78,,,Visualizer
moment,11.893,8.12,6.7,3.05,2.54,,189.18,194.83,,,Visualizer
moment,12.088,8.3,7.3,2.92,2.64,,189.12,194.87,,,Visualizer
moment,12.284,8.34,7.8,2.77,2.64,,189.18,194.65,,,Visualizer
moment,12.529,8.4,8.3,2.7,2.54,,189.18,194.6,,,Visualizer
moment,12.722,8.56,8.8,2.59,2.54,,189.24,194.6,,,Visualizer
moment,12.917,8.48,9.2,2.51,2.44,,188.94,194.55,,,Visualizer
moment,13.113,8.56,9.7,2.43,2.34,,189.3,194.38,,,Visualizer
moment,13.357,8.64,10.2,2.35,2.34,,189.24,194.32,,,Visualizer
moment,13.551,8.61,10.7,2.29,2.34,,189.36,194.26,,,Visualizer
moment,13.747,8.61,11.2,2.24,2.34,,189.18,194.3,,,Visualizer
moment,13.989,8.63,11.6,2.21,2.34,,189.3,194.19,,,Visualizer
moment,14.185,8.69,12.1,2.15,2.34,,189.18,194.12,,,Visualizer
moment,14.38,8.67,12.5,2.13,2.25,,189.06,194.05,,,Visualizer
moment,14.577,8.71,13.0,2.06,2.25,,189.12,193.95,,,Visualizer
moment,14.819,8.67,13.4,2.01,2.15,,189.12,194.12,,,Visualizer
moment,15.013,8.63,14.1,2.02,2.25,,188.94,193.95,,,Visualizer
moment,15.209,8.64,14.3,2.02,2.15,,188.94,193.86,,,Visualizer
moment,15.408,8.62,14.8,2.03,2.25,,188.83,194.01,,,Visualizer
moment,15.647,8.62,15.2,2.01,2.15,,188.71,193.88,,,Visualizer
moment,15.842,8.74,15.7,2.01,2.25,,188.42,193.79,,,Visualizer
moment,16.037,8.71,16.1,1.96,2.15,,188.36,193.87,,,Visualizer
moment,16.281,8.72,16.7,1.89,2.15,,187.83,193.8,,,Visualizer
moment,16.475,8.67,17.2,1.88,2.15,,187.36,193.73,,,Visualizer
moment,16.672,8.67,17.4,1.87,2.15,,186.95,193.81,,,Visualizer
moment,16.866,8.64,17.8,1.88,2.05,,186.72,193.72,,,Visualizer
moment,17.109,8.71,18.3,1.89,2.15,,186.43,193.59,,,Visualizer
moment,17.305,8.72,19.0,1.92,2.25,,186.08,193.52,,,Visualizer
moment,17.5,8.69,19.4,1.87,2.15,,185.79,193.54,,,Visualizer
moment,17.744,8.71,19.8,1.89,2.15,,185.44,193.59,,,Visualizer
moment,17.938,8.64,20.3,1.94,2.25,,185.2,193.45,,,Visualizer
moment,18.133,8.68,20.7,1.9,2.15,,185.15,193.21,,,Visualizer
moment,18.329,8.68,21.1,1.89,2.05,,185.27,193.2,,,Visualizer
moment,18.573,8.63,21.3,1.93,2.05,,185.27,193.25,,,Visualizer
moment,18.767,8.67,22.0,1.94,2.15,,185.09,193.17,,,Visualizer
moment,18.962,8.72,22.4,1.92,2.05,,185.2,193.04,,,Visualizer
moment,19.158,8.65,22.8,1.89,2.05,,185.03,192.97,,,Visualizer
moment,19.401,8.56,23.2,1.88,2.05,,185.27,192.93,,,Visualizer
moment,19.597,8.6,23.6,1.88,2.05,,185.2,192.79,,,Visualizer
moment,19.793,8.66,24.0,1.88,1.95,,185.38,192.76,,,Visualizer
moment,20.035,8.6,24.5,1.88,2.05,,185.38,192.71,,,Visualizer
moment,20.23,8.59,24.7,1.87,2.05,,185.44,192.49,,,Visualizer
moment,20.424,8.59,25.3,1.85,2.05,,185.5,192.36,,,Visualizer
moment,20.62,8.54,25.7,1.84,2.05,,185.68,192.41,,,Visualizer
moment,20.864,8.5,26.0,1.84,1.95,,185.79,192.29,,,Visualizer
moment,21.063,8.5,26.5,1.82,1.95,,185.79,192.25,,,Visualizer
moment,21.256,8.43,27.1,1.81,1.95,,185.79,192.25,,,Visualizer
moment,21.45,8.41,27.5,1.79,1.95,,185.96,192.14,,,Visualizer
moment,21.692,8.43,27.7,1.81,1.95,,186.2,192.08,,,Visualizer
moment,21.887,8.41,28.2,1.81,1.86,,186.2,192.1,,,Visualizer
moment,22.083,8.42,28.7,1.75,1.95,,186.31,192.0,,,Visualizer
moment,22.327,8.36,28.9,1.68,1.95,,186.6,191.92,,,Visualizer
moment,22.522,8.28,29.5,1.68,1.95,,186.43,191.94,,,Visualizer
moment,22.716,8.34,29.9,1.72,1.95,,186.55,191.81,,,Visualizer
moment,22.911,8.29,30.3,1.75,2.05,,186.49,191.84,,,Visualizer
moment,23.155,8.31,30.7,1.76,1.95,,186.43,191.77,,,Visualizer
moment,23.349,8.3,31.1,1.8,2.05,,186.43,191.63,,,Visualizer
moment,23.544,8.29,31.5,1.78,1.95,,186.14,191.7,,,Visualizer
moment,23.789,8.28,31.9,1.79,1.95,,186.08,191.64,,,Visualizer
moment,23.985,8.25,32.3,1.77,1.95,,185.91,191.51,,,Visualizer
moment,24.18,8.19,32.7,1.79,1.95,,185.68,191.48,,,Visualizer
moment,24.374,8.18,33.1,1.77,1.95,,185.68,191.5,,,Visualizer
moment,24.617,8.13,33.5,1.8,1.95,,185.68,191.49,,,Visualizer
moment,24.812,8.19,33.8,1.8,1.86,,185.61,191.54,,,Visualizer
moment,25.008,8.15,34.2,1.75,1.86,,185.73,191.39,,,Visualizer
moment,25.213,8.1,34.7,1.77,1.95,,185.79,191.35,,,Visualizer
