information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.374,8.27,15.64,1.6,1.54,,86.04,88.07,,,Visualizer
moment,24.599,8.22,16.03,1.62,1.59,,86.07,88.01,,,Visualizer
moment,24.787,8.26,16.35,1.63,1.58,,86.04,87.98,,,Visualizer
moment,25.011,8.24,16.68,1.64,1.56,,86.23,87.95,,,Visualizer
moment,25.237,8.25,17.08,1.64,1.69,,86.23,87.86,,,Visualizer
moment,25.424,8.2,17.43,1.65,1.77,,86.33,87.83,,,Visualizer
moment,25.649,8.22,17.68,1.62,1.63,,86.36,87.73,,,Visualizer
moment,25.836,8.17,18.03,1.66,1.66,,86.33,87.71,,,Visualizer
moment,26.061,8.19,18.34,1.64,1.64,,86.46,87.76,,,Visualizer
moment,26.249,8.16,18.66,1.7,1.56,,86.46,87.66,,,Visualizer
moment,26.489,8.17,18.97,1.68,1.53,,86.59,87.68,,,Visualizer
moment,26.662,8.14,19.34,1.73,1.64,,86.56,87.67,,,Visualizer
moment,26.886,8.16,19.67,1.71,1.62,,86.66,87.59,,,Visualizer
moment,27.111,8.13,20.18,1.74,1.68,,86.62,87.54,,,Visualizer
moment,27.298,8.12,20.35,1.72,1.67,,86.66,87.59,,,Visualizer
moment,27.524,8.1,20.88,1.72,1.75,,86.72,87.54,,,Visualizer
moment,27.711,8.09,21.01,1.73,1.65,,86.69,87.54,,,Visualizer
moment,27.936,8.11,21.54,1.74,1.67,,86.62,87.51,,,Visualizer
moment,28.128,8.07,21.73,1.72,1.7,,86.69,87.49,,,Visualizer
moment,28.349,8.08,22.23,1.75,1.69,,86.79,87.49,,,Visualizer
moment,28.537,8.07,22.43,1.75,1.68,,86.72,87.4,,,Visualizer
moment,28.761,8.02,22.92,1.74,1.73,,86.79,87.38,,,Visualizer
moment,28.986,8.03,23.28,1.71,1.72,,86.82,87.42,,,Visualizer
moment,29.174,8.02,23.64,1.74,1.75,,86.79,87.36,,,Visualizer
moment,29.399,8.01,24.04,1.7,1.79,,86.75,87.37,,,Visualizer
moment,29.586,7.98,24.29,1.72,1.69,,86.92,87.28,,,Visualizer
moment,29.811,8.02,24.63,1.74,1.69,,86.95,87.32,,,Visualizer
moment,29.999,8.02,25.01,1.71,1.71,,86.98,87.29,,,Visualizer
moment,30.223,7.94,25.36,1.7,1.7,,87.02,87.23,,,Visualizer
moment,30.411,7.96,25.7,1.69,1.64,,87.21,87.24,,,Visualizer
moment,30.636,7.97,26.05,1.73,1.74,,87.24,87.18,,,Visualizer
moment,30.9,7.94,26.56,1.72,1.7,,87.28,87.25,,,Visualizer
moment,31.049,7.92,26.74,1.71,1.71,,87.44,87.18,,,Visualizer
moment,31.274,7.92,27.09,1.71,1.71,,87.44,87.1,,,Visualizer
moment,31.461,7.89,27.43,1.75,1.71,,87.64,87.17,,,Visualizer
moment,31.686,7.92,27.8,1.75,1.73,,87.57,87.16,,,Visualizer
moment,31.874,7.88,28.29,1.74,1.71,,87.64,87.11,,,Visualizer
moment,32.099,7.85,28.53,1.76,1.77,,87.83,87.1,,,Visualizer
moment,32.287,7.87,29.02,1.75,1.73,,87.8,87.03,,,Visualizer
moment,32.511,7.85,29.36,1.75,1.73,,87.93,87.08,,,Visualizer
moment,32.736,7.85,29.74,1.73,1.72,,87.9,87.03,,,Visualizer
moment,32.924,7.85,30.06,1.76,1.75,,88.0,87.05,,,Visualizer
moment,33.149,7.81,30.41,1.72,1.68,,88.13,87.13,,,Visualizer
moment,33.336,7.81,30.79,1.76,1.75,,88.0,87.02,,,Visualizer
moment,33.561,7.83,31.13,1.73,1.75,,88.13,87.07,,,Visualizer
moment,33.749,7.75,31.48,1.77,1.72,,88.0,87.12,,,Visualizer
moment,33.973,7.78,31.85,1.72,1.77,,88.09,87.05,,,Visualizer
moment,34.199,7.75,32.16,1.78,1.73,,88.13,87.11,,,Visualizer
moment,34.386,7.76,32.52,1.77,1.71,,88.19,87.02,,,Visualizer
moment,34.611,7.77,32.92,1.77,1.77,,88.09,87.03,,,Visualizer
moment,34.798,7.71,33.25,1.79,1.75,,88.16,87.01,,,Visualizer
moment,35.024,7.74,33.62,1.76,1.75,,88.26,87.04,,,Visualizer
moment,35.211,7.71,33.95,1.77,1.77,,88.19,87.06,,,Visualizer
moment,35.436,7.71,34.33,1.78,1.79,,88.23,87.07,,,Visualizer
