information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,9.64,15.99,0.62,16.58,,86.38,89.19,,,Visualizer
moment,11.024,9.41,15.98,0.64,18.98,,86.25,89.15,,,Visualizer
moment,11.294,9.41,15.96,0.65,11.75,,86.25,89.06,,,Visualizer
moment,11.564,9.49,15.97,0.66,0.09,,86.15,89.07,,,Visualizer
moment,11.789,9.37,15.96,0.64,-0.04,,86.12,89.08,,,Visualizer
moment,12.06,9.46,15.96,0.7,-0.02,,86.02,89.11,,,Visualizer
moment,12.284,9.73,15.96,0.61,-0.01,,85.89,89.1,,,Visualizer
moment,12.554,9.37,15.96,0.71,-0.01,,85.89,89.05,,,Visualizer
moment,12.779,9.73,15.95,0.61,-0.02,,85.73,89.12,,,Visualizer
moment,13.049,9.31,15.94,0.68,-0.02,,85.76,89.08,,,Visualizer
moment,13.319,9.38,15.95,0.73,-0.01,,85.7,89.06,,,Visualizer
moment,13.544,9.55,15.94,0.65,-0.02,,85.63,89.05,,,Visualizer
moment,13.814,9.33,15.94,0.78,0.0,,85.54,89.04,,,Visualizer
moment,14.039,9.66,15.94,0.68,0.0,,85.47,89.02,,,Visualizer
moment,14.399,9.37,15.94,0.8,-0.01,,85.31,88.98,,,Visualizer
moment,14.534,9.66,15.93,0.68,-0.01,,85.31,89.01,,,Visualizer
moment,14.804,9.3,15.93,0.75,-0.01,,85.28,88.96,,,Visualizer
moment,15.074,9.35,15.93,0.8,-0.01,,85.28,88.92,,,Visualizer
moment,15.299,9.48,15.93,0.72,-0.01,,85.11,88.87,,,Visualizer
moment,15.568,9.38,15.93,0.8,0.0,,85.18,88.85,,,Visualizer
moment,15.839,9.56,15.94,0.73,0.01,,85.18,88.81,,,Visualizer
moment,16.064,9.35,15.94,0.77,0.01,,85.15,88.73,,,Visualizer
moment,16.289,9.49,15.94,0.78,0.01,,85.15,88.77,,,Visualizer
moment,16.558,9.45,15.94,0.77,0.01,,85.08,88.73,,,Visualizer
moment,16.829,9.42,15.94,0.82,0.0,,84.98,88.7,,,Visualizer
moment,17.144,9.43,15.94,0.75,0.0,,85.08,88.66,,,Visualizer
moment,17.323,9.38,15.95,0.82,0.01,,85.18,88.63,,,Visualizer
moment,17.549,9.54,15.95,0.72,0.01,,85.15,88.66,,,Visualizer
moment,17.821,9.31,15.96,0.81,0.02,,85.11,88.63,,,Visualizer
moment,18.089,9.49,15.96,0.8,0.02,,85.11,88.6,,,Visualizer
moment,18.314,9.42,15.96,0.8,0.01,,85.08,88.51,,,Visualizer
moment,18.584,9.41,15.95,0.83,0.0,,85.11,88.52,,,Visualizer
moment,18.809,9.26,15.95,0.83,-0.01,,85.15,88.52,,,Visualizer
moment,19.079,9.35,15.95,0.82,-0.01,,85.08,88.46,,,Visualizer
moment,19.304,9.27,15.95,0.83,-0.01,,85.28,88.41,,,Visualizer
moment,19.618,9.29,15.95,0.8,0.0,,85.15,88.36,,,Visualizer
moment,19.798,9.3,15.95,0.82,0.0,,85.21,88.36,,,Visualizer
moment,20.069,9.34,15.95,0.87,0.0,,85.28,88.33,,,Visualizer
moment,20.339,9.42,15.95,0.79,0.0,,85.31,88.27,,,Visualizer
moment,20.609,9.22,15.95,0.91,0.0,,85.34,88.29,,,Visualizer
moment,20.834,9.42,15.95,0.83,0.0,,85.34,88.18,,,Visualizer
moment,21.059,9.3,15.95,0.86,0.0,,85.34,88.2,,,Visualizer
moment,21.329,9.35,15.95,0.91,0.0,,85.47,88.18,,,Visualizer
moment,21.553,9.39,15.95,0.82,0.0,,85.54,88.1,,,Visualizer
moment,21.823,9.25,15.95,0.87,0.0,,85.57,88.11,,,Visualizer
moment,22.094,9.27,15.95,0.88,0.0,,85.54,88.03,,,Visualizer
moment,22.318,9.34,15.95,0.88,0.0,,85.54,87.98,,,Visualizer
moment,22.678,9.38,15.96,0.85,0.01,,85.6,88.0,,,Visualizer
moment,22.814,9.27,15.96,0.95,0.01,,85.7,87.93,,,Visualizer
moment,23.083,9.4,15.96,0.84,0.01,,85.7,87.94,,,Visualizer
moment,23.353,9.23,15.95,0.9,0.0,,85.7,87.9,,,Visualizer
moment,23.624,9.3,15.95,0.91,-0.01,,85.8,87.85,,,Visualizer
moment,23.848,9.32,15.95,0.85,-0.01,,85.89,87.86,,,Visualizer
moment,24.073,9.18,15.95,0.86,-0.01,,85.89,87.79,,,Visualizer
moment,24.344,9.2,15.95,0.91,0.0,,85.8,87.76,,,Visualizer
moment,24.568,9.37,15.96,0.9,0.01,,85.96,87.73,,,Visualizer
moment,24.928,9.27,15.96,0.87,0.01,,85.96,87.67,,,Visualizer
moment,25.108,9.27,15.96,0.94,0.01,,85.99,87.71,,,Visualizer
moment,25.333,9.4,15.96,0.84,0.01,,86.02,87.68,,,Visualizer
moment,25.648,9.24,15.95,0.89,-0.01,,85.93,87.59,,,Visualizer
moment,25.828,9.31,15.95,0.91,-0.01,,86.09,87.56,,,Visualizer
moment,26.098,9.21,15.95,0.91,-0.01,,86.05,87.53,,,Visualizer
moment,26.324,9.3,15.95,0.87,-0.01,,86.09,87.52,,,Visualizer
moment,26.638,9.29,15.94,0.91,-0.01,,86.05,87.45,,,Visualizer
moment,26.863,9.35,15.94,0.94,-0.01,,86.05,87.41,,,Visualizer
moment,27.088,9.31,15.94,0.88,-0.01,,86.15,87.41,,,Visualizer
moment,27.359,9.26,22.23,0.96,6.43,,86.09,87.41,,,Visualizer
moment,27.583,9.3,-80.63,0.92,-98.92,,86.15,87.36,,,Visualizer
moment,27.898,9.11,-111.04,0.91,-130.07,,86.25,87.33,,,Visualizer
moment,28.079,9.18,-111.03,0.93,-130.06,,86.05,87.36,,,Visualizer
moment,28.348,9.12,-111.03,0.93,-130.05,,86.12,87.3,,,Visualizer
moment,28.663,9.12,-111.04,0.92,-0.28,,86.25,87.37,,,Visualizer
moment,28.933,9.12,-111.04,0.9,0.0,,86.18,87.32,,,Visualizer
moment,29.113,9.16,-111.03,0.95,0.0,,86.15,87.2,,,Visualizer
moment,29.338,9.24,-111.03,0.93,0.0,,86.25,87.24,,,Visualizer
moment,29.608,9.23,-111.01,0.9,0.03,,86.32,87.21,,,Visualizer
moment,29.833,9.16,-111.01,0.99,0.03,,86.32,87.19,,,Visualizer
moment,30.148,9.28,-111.02,0.91,0.01,,86.22,87.1,,,Visualizer
moment,30.463,9.15,-111.03,0.9,-0.01,,86.48,87.08,,,Visualizer
moment,30.598,9.24,-111.03,0.88,-0.02,,86.35,87.09,,,Visualizer
moment,30.868,9.22,-111.04,0.97,-0.03,,86.41,87.11,,,Visualizer
moment,31.138,9.34,-111.04,0.88,-0.03,,86.54,87.11,,,Visualizer
moment,31.363,9.11,-111.04,0.9,-0.01,,86.48,87.06,,,Visualizer
moment,31.588,9.24,-111.03,0.88,0.0,,86.48,86.99,,,Visualizer
moment,31.858,9.2,-111.03,0.95,0.01,,86.45,87.04,,,Visualizer
moment,32.128,9.34,-111.03,0.86,0.01,,86.61,87.04,,,Visualizer
moment,32.353,9.08,-111.03,0.92,0.01,,86.51,86.93,,,Visualizer
moment,32.623,9.19,-111.03,0.92,0.0,,86.54,86.99,,,Visualizer
moment,32.938,9.14,-111.02,0.92,0.01,,86.64,86.93,,,Visualizer
moment,33.118,9.17,-111.02,0.91,0.01,,86.64,86.92,,,Visualizer
moment,33.388,9.28,-111.01,0.93,0.02,,86.71,86.91,,,Visualizer
moment,33.613,9.25,-111.01,0.96,0.02,,86.74,86.94,,,Visualizer
moment,33.883,9.2,-111.01,0.89,0.01,,86.71,86.87,,,Visualizer
