information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.296,7.87,4.0,2.87,2.01,,83.93,86.51,,,Visualizer
moment,11.602,7.84,4.2,2.63,2.2,,83.99,86.5,,,Visualizer
moment,11.796,7.75,4.7,2.44,2.1,,83.93,86.41,,,Visualizer
moment,12.097,7.72,5.2,2.3,2.2,,84.02,86.3,,,Visualizer
moment,12.303,7.67,5.7,2.13,1.91,,83.99,86.33,,,Visualizer
moment,12.597,7.54,5.9,2.03,1.63,,83.99,86.26,,,Visualizer
moment,12.914,7.51,6.5,1.93,1.72,,83.93,86.24,,,Visualizer
moment,13.096,7.44,7.0,1.85,1.63,,83.86,86.2,,,Visualizer
moment,13.309,7.34,7.1,1.76,1.34,,83.86,86.11,,,Visualizer
moment,13.612,7.27,7.1,1.71,1.24,,83.7,86.07,,,Visualizer
moment,13.797,7.22,8.0,1.68,1.53,,83.77,86.0,,,Visualizer
moment,14.104,7.15,8.4,1.68,1.82,,83.51,85.91,,,Visualizer
moment,14.296,7.09,8.9,1.63,1.82,,83.45,85.93,,,Visualizer
moment,14.614,6.97,9.0,1.64,1.82,,83.25,85.9,,,Visualizer
moment,14.798,6.97,9.2,1.64,1.15,,83.03,85.91,,,Visualizer
moment,15.109,6.9,9.4,1.61,0.96,,82.96,85.85,,,Visualizer
moment,15.296,6.81,10.5,1.58,1.43,,82.77,85.8,,,Visualizer
moment,15.61,6.79,10.6,1.55,1.53,,82.71,85.78,,,Visualizer
moment,15.798,6.68,11.4,1.58,2.1,,82.58,85.74,,,Visualizer
moment,16.097,6.61,11.5,1.58,2.01,,82.58,85.63,,,Visualizer
moment,16.297,6.6,11.7,1.57,2.1,,82.33,85.63,,,Visualizer
moment,16.608,6.51,11.8,1.58,1.24,,82.39,85.57,,,Visualizer
moment,16.798,6.48,12.6,1.58,1.43,,82.33,85.65,,,Visualizer
moment,17.111,6.37,13.0,1.59,1.43,,82.45,85.61,,,Visualizer
moment,17.296,6.31,13.3,1.58,1.53,,82.45,85.54,,,Visualizer
moment,17.599,6.3,13.3,1.55,1.43,,82.39,85.46,,,Visualizer
moment,17.797,6.27,14.3,1.56,1.72,,82.42,85.43,,,Visualizer
moment,18.101,6.21,14.9,1.59,1.82,,82.55,85.37,,,Visualizer
moment,18.296,6.16,15.3,1.63,1.91,,82.61,85.38,,,Visualizer
moment,18.602,6.17,15.6,1.64,2.01,,82.64,85.36,,,Visualizer
moment,18.797,6.12,16.1,1.62,1.63,,82.64,85.34,,,Visualizer
moment,19.11,6.09,16.7,1.62,1.72,,82.77,85.26,,,Visualizer
moment,19.296,6.11,17.1,1.62,1.72,,82.8,85.22,,,Visualizer
moment,19.619,6.06,17.6,1.65,1.91,,82.77,85.12,,,Visualizer
moment,19.798,6.04,17.7,1.67,1.63,,82.87,85.09,,,Visualizer
moment,20.096,6.02,18.2,1.69,2.01,,82.74,85.02,,,Visualizer
moment,20.308,6.01,18.5,1.73,1.72,,82.61,84.97,,,Visualizer
moment,20.598,6.07,18.6,1.76,1.43,,82.48,85.0,,,Visualizer
moment,20.8,6.05,19.7,1.74,1.82,,82.42,84.88,,,Visualizer
moment,21.096,6.0,19.9,1.76,1.53,,82.39,84.91,,,Visualizer
moment,21.302,6.0,20.5,1.75,1.91,,82.29,84.95,,,Visualizer
moment,21.599,6.03,20.6,1.78,1.91,,82.14,84.9,,,Visualizer
moment,21.797,6.0,21.2,1.81,1.63,,82.04,84.8,,,Visualizer
moment,22.114,6.04,21.9,1.78,2.01,,82.1,84.74,,,Visualizer
moment,22.297,5.96,22.4,1.82,1.82,,82.1,84.7,,,Visualizer
moment,22.596,6.02,22.8,1.83,2.1,,82.07,84.69,,,Visualizer
moment,22.796,6.01,23.2,1.8,1.91,,82.17,84.64,,,Visualizer
moment,23.099,6.0,23.7,1.79,1.72,,82.04,84.61,,,Visualizer
moment,23.298,6.0,24.0,1.79,1.63,,82.14,84.56,,,Visualizer
moment,23.603,5.97,24.5,1.81,1.63,,82.23,84.56,,,Visualizer
moment,23.799,5.98,25.3,1.82,2.1,,82.33,84.5,,,Visualizer
moment,24.098,6.01,25.6,1.81,2.2,,82.2,84.45,,,Visualizer
moment,24.31,6.01,26.2,1.81,2.1,,82.26,84.48,,,Visualizer
moment,24.596,5.98,26.6,1.82,2.01,,82.14,84.39,,,Visualizer
moment,24.8,6.01,27.1,1.85,1.72,,82.01,84.31,,,Visualizer
moment,25.098,6.01,27.5,1.86,1.82,,81.79,84.27,,,Visualizer
moment,25.296,6.0,27.7,1.87,1.43,,81.69,84.23,,,Visualizer
moment,25.596,6.02,28.3,1.81,1.91,,81.43,84.28,,,Visualizer
moment,25.796,6.03,29.0,1.8,1.91,,81.08,84.2,,,Visualizer
moment,26.116,6.0,29.5,1.79,2.01,,80.89,84.15,,,Visualizer
moment,26.296,6.04,30.1,1.81,2.39,,80.67,84.12,,,Visualizer
moment,26.609,6.01,30.2,1.81,1.82,,80.51,84.04,,,Visualizer
moment,26.796,6.01,30.8,1.86,1.72,,80.41,84.08,,,Visualizer
moment,27.096,6.0,31.4,1.87,1.82,,80.19,84.01,,,Visualizer
moment,27.304,6.01,31.9,1.87,1.72,,80.19,84.0,,,Visualizer
moment,27.704,6.04,32.0,1.91,1.72,,80.06,83.92,,,Visualizer
moment,27.828,6.02,32.9,1.91,2.01,,80.09,83.82,,,Visualizer
moment,28.096,5.99,33.3,1.88,2.01,,80.19,83.78,,,Visualizer
moment,28.296,6.04,33.9,1.9,2.01,,80.22,83.71,,,Visualizer
moment,28.596,6.0,34.1,1.93,2.01,,80.35,83.65,,,Visualizer
moment,28.801,6.05,34.8,1.93,1.82,,80.45,83.67,,,Visualizer
moment,29.105,6.01,35.1,1.94,1.72,,80.48,83.54,,,Visualizer
moment,29.298,6.03,35.7,1.95,1.72,,80.38,83.46,,,Visualizer
moment,29.596,6.03,36.1,1.96,1.91,,80.48,83.41,,,Visualizer
moment,29.796,6.01,36.9,1.97,2.1,,80.51,83.37,,,Visualizer
moment,30.097,6.04,37.2,1.96,2.01,,80.41,83.32,,,Visualizer
moment,30.297,6.01,37.9,1.95,2.1,,80.38,83.26,,,Visualizer
