information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.642,1.54,0.0,4.11,0.0,,93.2,88.94,,,Visualizer
moment,5.868,1.5,0.0,4.07,0.0,,92.86,89.15,,,Visualizer
moment,6.047,1.56,0.0,4.03,0.0,,92.22,89.38,,,Visualizer
moment,6.283,1.62,0.0,3.99,0.0,,91.72,89.65,,,Visualizer
moment,6.457,1.74,0.0,3.94,0.0,,91.19,89.76,,,Visualizer
moment,6.677,1.81,0.0,3.96,0.0,,90.75,89.72,,,Visualizer
moment,6.918,1.95,0.0,3.98,0.0,,90.29,89.72,,,Visualizer
moment,7.196,2.17,0.0,3.96,0.0,,90.03,89.81,,,Visualizer
moment,7.321,2.36,0.0,3.94,0.0,,89.86,89.75,,,Visualizer
moment,7.496,2.58,0.0,3.93,0.0,,89.86,89.62,,,Visualizer
moment,7.712,2.82,0.0,3.9,0.0,,89.76,89.57,,,Visualizer
moment,7.956,3.08,0.0,3.94,0.0,,89.83,89.43,,,Visualizer
moment,8.143,3.42,0.2,3.93,0.05,,89.93,89.34,,,Visualizer
moment,8.432,3.79,0.3,3.9,0.07,,90.06,89.24,,,Visualizer
moment,8.567,4.26,0.2,3.84,0.05,,90.09,89.18,,,Visualizer
moment,8.78,4.65,0.5,3.63,0.12,,89.96,89.15,,,Visualizer
moment,8.973,4.9,0.6,3.42,0.14,,89.89,89.09,,,Visualizer
moment,9.176,5.16,0.7,3.08,0.17,,89.76,89.03,,,Visualizer
moment,9.377,5.28,1.0,2.79,0.24,,89.63,89.08,,,Visualizer
moment,9.604,5.39,1.3,2.58,0.31,,89.46,89.04,,,Visualizer
moment,9.782,5.61,1.5,2.38,0.35,,89.34,88.92,,,Visualizer
moment,10.01,5.69,1.9,2.21,0.45,,89.07,88.94,,,Visualizer
moment,10.242,5.79,2.2,2.06,0.52,,88.97,88.93,,,Visualizer
moment,10.418,5.89,2.5,1.87,0.59,,88.74,88.86,,,Visualizer
moment,10.65,5.93,2.6,1.75,0.61,,88.68,88.8,,,Visualizer
moment,10.903,6.05,3.0,1.54,0.71,,88.41,88.76,,,Visualizer
moment,11.066,5.97,3.1,1.49,0.73,,88.22,88.73,,,Visualizer
moment,11.29,6.07,3.4,1.35,0.8,,88.12,88.68,,,Visualizer
moment,11.447,5.99,3.7,1.29,0.87,,87.92,88.68,,,Visualizer
moment,11.678,6.1,3.6,1.16,0.85,,87.79,88.6,,,Visualizer
moment,11.898,5.97,4.3,1.1,1.02,,87.6,88.49,,,Visualizer
moment,12.122,6.02,4.5,1.05,1.06,,87.43,88.47,,,Visualizer
moment,12.302,6.01,4.5,1.0,1.02,,87.27,88.49,,,Visualizer
moment,12.541,5.97,4.5,0.99,1.02,,87.14,88.43,,,Visualizer
moment,12.707,6.05,5.0,0.95,1.13,,87.07,88.34,,,Visualizer
moment,12.932,5.96,5.0,0.93,1.04,,86.95,88.32,,,Visualizer
moment,13.112,6.02,5.2,0.95,1.09,,86.72,88.33,,,Visualizer
moment,13.36,6.1,5.4,0.89,1.09,,86.68,88.25,,,Visualizer
moment,13.579,5.95,5.5,0.87,1.06,,86.62,88.21,,,Visualizer
moment,13.787,6.01,5.8,0.92,1.06,,86.55,88.15,,,Visualizer
moment,13.999,6.19,6.1,0.82,1.11,,86.46,88.15,,,Visualizer
moment,14.193,5.98,6.1,0.8,1.09,,86.36,87.98,,,Visualizer
moment,14.372,5.89,6.3,0.83,0.99,,86.33,88.04,,,Visualizer
moment,14.597,6.0,6.6,0.9,0.97,,86.2,87.99,,,Visualizer
moment,14.835,6.17,6.6,0.82,0.94,,86.13,87.93,,,Visualizer
moment,15.002,5.95,6.9,0.81,0.92,,86.1,87.92,,,Visualizer
moment,15.235,5.95,7.0,0.83,0.92,,86.04,87.85,,,Visualizer
moment,15.459,6.0,7.2,0.84,0.97,,85.88,87.81,,,Visualizer
moment,15.636,6.07,7.5,0.87,0.9,,85.88,87.77,,,Visualizer
moment,15.873,6.13,7.7,0.84,0.97,,85.84,87.75,,,Visualizer
moment,16.127,5.91,8.0,0.85,0.97,,85.91,87.71,,,Visualizer
moment,16.262,5.93,8.1,0.89,0.85,,85.68,87.6,,,Visualizer
moment,16.495,6.0,8.1,0.88,0.87,,85.81,87.64,,,Visualizer
moment,16.689,6.08,8.5,0.94,0.94,,85.75,87.64,,,Visualizer
moment,16.916,6.14,8.5,0.85,0.92,,85.78,87.56,,,Visualizer
moment,17.117,5.91,9.0,0.87,0.94,,85.68,87.64,,,Visualizer
moment,17.307,5.94,9.0,0.89,0.92,,85.68,87.56,,,Visualizer
moment,17.522,5.94,9.3,0.93,0.92,,85.61,87.45,,,Visualizer
moment,17.718,6.05,9.6,1.0,0.97,,85.65,87.41,,,Visualizer
moment,17.928,6.12,9.8,0.95,0.99,,85.61,87.41,,,Visualizer
moment,18.152,5.89,9.9,0.97,0.97,,85.71,87.44,,,Visualizer
moment,18.332,5.92,10.2,1.01,0.97,,85.71,87.3,,,Visualizer
moment,18.557,6.13,10.3,0.99,0.97,,85.81,87.36,,,Visualizer
moment,18.785,6.08,10.7,0.96,0.99,,85.78,87.33,,,Visualizer
moment,18.962,5.88,10.8,0.99,0.99,,85.81,87.26,,,Visualizer
moment,19.195,5.93,11.1,1.07,1.04,,86.0,87.25,,,Visualizer
moment,19.367,6.14,11.4,0.99,1.04,,86.07,87.27,,,Visualizer
moment,19.619,5.97,11.6,1.01,1.04,,86.07,87.28,,,Visualizer
moment,19.843,5.97,12.0,1.03,1.06,,86.23,87.18,,,Visualizer
moment,20.006,5.95,12.1,1.07,1.06,,86.3,87.17,,,Visualizer
moment,20.233,5.97,12.1,1.11,1.06,,86.52,87.13,,,Visualizer
moment,20.447,6.03,12.6,1.09,1.04,,86.65,87.15,,,Visualizer
moment,20.639,5.98,12.9,1.12,1.13,,86.82,87.04,,,Visualizer
moment,20.852,6.07,13.2,1.08,1.11,,86.85,87.08,,,Visualizer
moment,21.044,6.01,13.5,1.09,1.18,,87.07,87.03,,,Visualizer
moment,21.257,5.97,13.7,1.14,1.18,,87.17,87.03,,,Visualizer
moment,21.482,6.01,14.1,1.11,1.2,,87.3,87.06,,,Visualizer
moment,21.662,5.98,14.2,1.16,1.2,,87.5,87.05,,,Visualizer
moment,21.906,6.03,14.5,1.12,1.2,,87.7,87.01,,,Visualizer
moment,22.131,5.97,14.8,1.18,1.2,,87.92,87.03,,,Visualizer
moment,22.292,5.98,15.2,1.22,1.23,,88.09,86.99,,,Visualizer
moment,22.527,6.02,15.2,1.23,1.23,,88.18,86.97,,,Visualizer
moment,22.697,6.0,15.4,1.19,1.25,,88.45,87.06,,,Visualizer
moment,22.927,6.0,15.9,1.25,1.3,,88.51,87.02,,,Visualizer
moment,23.148,5.97,16.3,1.28,1.3,,88.71,87.06,,,Visualizer
moment,23.359,6.01,16.5,1.26,1.3,,88.88,87.04,,,Visualizer
moment,23.552,6.04,17.0,1.2,1.35,,89.04,86.95,,,Visualizer
moment,23.784,5.97,17.2,1.25,1.37,,89.27,87.03,,,Visualizer
moment,23.957,6.01,17.4,1.23,1.35,,89.4,87.02,,,Visualizer
moment,24.182,6.0,18.0,1.27,1.39,,89.5,87.11,,,Visualizer
moment,24.362,6.01,18.1,1.28,1.37,,89.7,87.14,,,Visualizer
moment,24.6,6.0,18.4,1.28,1.42,,89.76,87.11,,,Visualizer
moment,24.814,5.95,18.8,1.28,1.42,,89.86,87.11,,,Visualizer
moment,25.082,5.94,19.3,1.23,1.44,,90.12,87.11,,,Visualizer
moment,25.217,5.8,19.3,1.28,1.44,,90.12,87.15,,,Visualizer
moment,25.45,5.84,19.8,1.25,1.44,,90.36,87.25,,,Visualizer
moment,25.622,5.73,20.2,1.29,1.46,,90.43,87.23,,,Visualizer
moment,25.848,5.75,20.5,1.31,1.49,,90.55,87.2,,,Visualizer
moment,26.082,5.77,20.7,1.32,1.49,,90.59,87.28,,,Visualizer
moment,26.252,5.69,21.2,1.34,1.51,,90.55,87.27,,,Visualizer
moment,26.484,5.7,21.4,1.37,1.51,,90.79,87.25,,,Visualizer
moment,26.657,5.72,21.7,1.37,1.53,,90.62,87.27,,,Visualizer
moment,26.9,5.66,22.1,1.38,1.56,,90.89,87.34,,,Visualizer
moment,27.107,5.67,22.4,1.37,1.53,,90.82,87.31,,,Visualizer
moment,27.304,5.67,22.7,1.37,1.53,,90.79,87.31,,,Visualizer
moment,27.512,5.63,23.1,1.4,1.56,,90.79,87.41,,,Visualizer
moment,27.746,5.57,23.2,1.41,1.56,,90.92,87.33,,,Visualizer
moment,27.917,5.57,23.8,1.44,1.56,,90.82,87.43,,,Visualizer
moment,28.169,5.6,23.9,1.41,1.56,,90.92,87.49,,,Visualizer
moment,28.324,5.6,24.5,1.44,1.58,,90.86,87.46,,,Visualizer
moment,28.562,5.66,24.6,1.4,1.56,,90.92,87.39,,,Visualizer
moment,28.772,5.6,25.0,1.4,1.56,,90.92,87.53,,,Visualizer
moment,28.954,5.57,25.6,1.42,1.61,,90.92,87.61,,,Visualizer
moment,29.218,5.5,25.7,1.46,1.58,,90.89,87.58,,,Visualizer
moment,29.403,5.54,26.2,1.43,1.58,,90.79,87.56,,,Visualizer
moment,29.582,5.52,26.4,1.43,1.58,,90.75,87.64,,,Visualizer
moment,29.807,5.52,26.6,1.41,1.61,,90.75,87.63,,,Visualizer
moment,29.987,5.5,27.2,1.42,1.63,,90.72,87.61,,,Visualizer
moment,30.213,5.51,27.5,1.41,1.61,,90.52,87.65,,,Visualizer
moment,30.457,5.51,27.7,1.4,1.61,,90.55,87.77,,,Visualizer
moment,30.617,5.43,28.2,1.43,1.61,,90.55,87.71,,,Visualizer
moment,30.851,5.43,28.4,1.47,1.61,,90.62,87.73,,,Visualizer
moment,31.067,5.42,28.9,1.45,1.61,,90.49,87.8,,,Visualizer
moment,31.292,5.39,29.1,1.46,1.63,,90.36,87.84,,,Visualizer
moment,31.472,5.42,29.5,1.47,1.63,,90.46,87.88,,,Visualizer
moment,31.7,5.43,29.9,1.49,1.65,,90.39,87.8,,,Visualizer
moment,31.877,5.38,30.3,1.47,1.68,,90.36,87.81,,,Visualizer
moment,32.11,5.38,30.4,1.46,1.65,,90.43,87.82,,,Visualizer
moment,32.282,5.38,31.0,1.46,1.68,,90.36,87.73,,,Visualizer
moment,32.507,5.33,31.2,1.51,1.68,,90.29,87.71,,,Visualizer
moment,32.786,5.35,31.7,1.49,1.68,,90.32,87.86,,,Visualizer
moment,32.957,5.37,31.9,1.47,1.68,,90.32,87.82,,,Visualizer
moment,33.163,5.31,32.5,1.48,1.68,,90.12,87.83,,,Visualizer
moment,33.362,5.35,32.6,1.43,1.65,,90.12,87.85,,,Visualizer
moment,33.583,5.28,33.0,1.46,1.68,,90.09,87.86,,,Visualizer
moment,33.768,5.27,33.6,1.46,1.7,,89.93,87.84,,,Visualizer
moment,34.037,5.26,33.7,1.47,1.68,,90.03,87.82,,,Visualizer
moment,34.172,5.24,34.3,1.51,1.68,,89.83,87.87,,,Visualizer
moment,34.397,5.27,34.4,1.51,1.68,,89.86,87.87,,,Visualizer
moment,34.638,5.22,34.6,1.48,1.68,,89.66,87.79,,,Visualizer
moment,34.807,5.26,35.2,1.49,1.68,,89.73,87.81,,,Visualizer
moment,35.034,5.2,35.5,1.49,1.68,,89.63,87.81,,,Visualizer
moment,35.207,5.17,35.9,1.54,1.68,,89.43,87.82,,,Visualizer
moment,35.442,5.23,36.3,1.52,1.7,,89.46,87.83,,,Visualizer
moment,35.657,5.2,36.5,1.53,1.7,,89.4,87.83,,,Visualizer
moment,35.861,5.14,37.1,1.53,1.7,,89.2,87.83,,,Visualizer
moment,36.062,5.14,37.3,1.53,1.7,,89.2,87.84,,,Visualizer
moment,36.295,5.16,37.6,1.52,1.7,,89.07,87.79,,,Visualizer
moment,36.467,5.09,38.0,1.5,1.7,,89.07,87.81,,,Visualizer
moment,36.706,5.14,38.4,1.51,1.7,,89.0,87.85,,,Visualizer
moment,36.873,5.1,38.7,1.53,1.7,,89.0,87.77,,,Visualizer
