information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.609,3.36,14.8,1.84,2.41,,84.41,86.26,,,Visualizer
moment,11.833,3.16,15.5,1.84,2.31,,84.38,86.29,,,Visualizer
moment,12.103,3.0,16.0,1.84,2.41,,84.38,86.18,,,Visualizer
moment,12.329,2.86,16.7,1.83,2.31,,84.41,86.12,,,Visualizer
moment,12.598,2.75,17.1,1.83,2.31,,84.34,86.14,,,Visualizer
moment,12.823,2.66,17.8,1.85,2.31,,84.41,86.11,,,Visualizer
moment,13.096,2.57,18.3,1.84,2.31,,84.34,86.09,,,Visualizer
moment,13.318,2.54,18.9,1.84,2.21,,84.44,86.06,,,Visualizer
moment,13.588,2.48,19.4,1.83,2.31,,84.57,86.03,,,Visualizer
moment,13.858,2.42,20.0,1.83,2.21,,84.51,85.93,,,Visualizer
moment,14.083,2.39,20.3,1.84,2.0,,84.7,85.94,,,Visualizer
moment,14.353,2.35,20.8,1.83,2.11,,84.7,85.88,,,Visualizer
moment,14.578,2.33,21.5,1.85,2.1,,84.67,85.86,,,Visualizer
moment,14.848,2.31,21.8,1.85,2.11,,84.83,85.88,,,Visualizer
moment,15.073,2.27,22.5,1.85,2.21,,84.8,85.89,,,Visualizer
moment,15.343,2.25,22.9,1.86,2.11,,84.86,85.82,,,Visualizer
moment,15.613,2.24,23.5,1.87,2.0,,85.09,85.8,,,Visualizer
moment,15.838,2.21,24.1,1.87,2.0,,85.25,85.71,,,Visualizer
moment,16.11,2.19,24.6,1.82,2.1,,85.35,85.72,,,Visualizer
moment,16.333,2.2,25.2,1.84,2.1,,85.38,85.7,,,Visualizer
moment,16.603,2.16,25.6,1.85,2.1,,85.51,85.67,,,Visualizer
moment,16.828,2.14,26.2,1.85,2.1,,85.45,85.64,,,Visualizer
moment,17.102,2.12,26.6,1.85,2.0,,85.68,85.65,,,Visualizer
moment,17.368,2.11,27.2,1.84,2.0,,85.64,85.63,,,Visualizer
moment,17.593,2.08,27.9,1.87,2.11,,85.71,85.68,,,Visualizer
moment,17.864,2.09,28.3,1.87,2.1,,85.8,85.65,,,Visualizer
moment,18.088,2.07,28.7,1.85,2.11,,85.74,85.58,,,Visualizer
moment,18.358,2.05,29.3,1.87,2.1,,85.96,85.63,,,Visualizer
moment,18.583,2.06,29.7,1.9,2.0,,85.96,85.61,,,Visualizer
moment,18.853,2.06,30.3,1.86,2.0,,85.93,85.52,,,Visualizer
moment,19.078,2.04,30.7,1.88,2.0,,86.1,85.56,,,Visualizer
moment,19.348,2.04,31.3,1.85,2.0,,86.2,85.57,,,Visualizer
moment,19.618,2.04,31.7,1.83,2.0,,86.13,85.54,,,Visualizer
moment,19.843,2.09,32.3,1.82,2.0,,86.23,85.56,,,Visualizer
moment,20.113,2.08,32.7,1.84,2.0,,86.23,85.47,,,Visualizer
moment,20.338,2.06,33.4,1.81,2.1,,86.26,85.47,,,Visualizer
moment,20.608,2.07,33.7,1.85,2.0,,86.39,85.51,,,Visualizer
moment,20.833,2.08,34.3,1.89,2.0,,86.36,85.51,,,Visualizer
moment,21.103,2.08,34.8,1.9,2.1,,86.36,85.47,,,Visualizer
moment,21.373,2.07,35.4,1.9,2.0,,86.52,85.44,,,Visualizer
moment,21.598,2.04,35.8,1.87,2.1,,86.42,85.5,,,Visualizer
moment,21.868,2.02,36.4,1.86,2.1,,86.42,85.47,,,Visualizer
moment,22.093,2.04,36.8,1.85,2.0,,86.42,85.47,,,Visualizer
moment,22.365,2.01,37.4,1.88,2.0,,86.36,85.5,,,Visualizer
moment,22.633,2.01,37.8,1.87,2.0,,86.45,85.43,,,Visualizer
moment,22.858,2.0,38.4,1.83,2.0,,86.42,85.46,,,Visualizer
moment,23.083,2.01,38.8,1.86,2.0,,86.49,85.42,,,Visualizer
moment,23.353,2.04,39.4,1.87,2.0,,86.42,85.43,,,Visualizer
moment,23.623,2.03,39.8,1.84,2.0,,86.49,85.45,,,Visualizer
moment,23.848,2.06,40.4,1.88,2.0,,86.52,85.45,,,Visualizer
moment,24.118,2.04,40.8,1.88,2.0,,86.52,85.43,,,Visualizer
moment,24.343,2.02,41.4,1.84,2.0,,86.55,85.4,,,Visualizer
moment,24.613,2.03,41.8,1.87,2.0,,86.68,85.41,,,Visualizer
moment,24.838,2.05,42.4,1.89,2.0,,86.55,85.39,,,Visualizer
moment,25.108,2.04,42.8,1.88,2.0,,86.71,85.4,,,Visualizer
moment,25.603,2.03,43.2,1.83,2.0,,86.68,85.39,,,Visualizer
moment,25.663,2.03,44.2,1.86,2.0,,86.62,85.41,,,Visualizer
