information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.25,8.92,7.1,1.17,1.6,,91.6,87.01,,,Visualizer
moment,20.429,8.97,6.9,1.19,1.16,,91.97,87.0,,,Visualizer
moment,20.655,8.9,7.5,1.21,1.24,,92.1,87.1,,,Visualizer
moment,20.881,8.94,7.6,1.24,1.33,,92.27,87.06,,,Visualizer
moment,21.059,9.04,8.1,1.23,1.6,,92.44,87.16,,,Visualizer
moment,21.375,9.0,8.3,1.26,1.33,,92.44,87.29,,,Visualizer
moment,21.467,8.95,8.8,1.27,1.69,,92.57,87.33,,,Visualizer
moment,21.735,8.99,9.1,1.27,1.42,,92.57,87.37,,,Visualizer
moment,21.915,8.98,9.2,1.27,1.42,,92.61,87.5,,,Visualizer
moment,22.138,8.93,10.1,1.31,1.78,,92.74,87.55,,,Visualizer
moment,22.365,9.04,10.3,1.3,1.87,,92.8,87.62,,,Visualizer
moment,22.501,9.0,10.5,1.32,1.96,,92.91,87.68,,,Visualizer
moment,22.725,8.94,10.7,1.34,1.51,,92.94,87.79,,,Visualizer
moment,22.95,8.97,11.2,1.37,1.87,,93.11,87.9,,,Visualizer
moment,23.175,8.99,11.4,1.39,1.16,,93.14,87.97,,,Visualizer
moment,23.354,9.0,11.8,1.4,1.69,,93.14,88.01,,,Visualizer
moment,23.626,8.96,12.2,1.42,1.51,,93.28,88.05,,,Visualizer
moment,23.85,8.97,12.7,1.44,1.42,,93.31,88.16,,,Visualizer
moment,23.984,8.98,12.8,1.42,1.42,,93.41,88.26,,,Visualizer
moment,24.165,8.97,13.4,1.41,1.87,,93.45,88.25,,,Visualizer
moment,24.389,8.95,13.8,1.45,1.78,,93.58,88.38,,,Visualizer
moment,24.615,8.99,14.2,1.48,1.87,,93.68,88.52,,,Visualizer
moment,24.884,8.98,14.7,1.51,1.78,,93.72,88.56,,,Visualizer
moment,25.109,9.01,15.0,1.53,1.69,,93.79,88.67,,,Visualizer
moment,25.244,8.97,15.1,1.55,1.51,,93.68,88.8,,,Visualizer
moment,25.424,8.97,15.8,1.58,1.78,,93.72,88.84,,,Visualizer
moment,25.65,9.0,15.9,1.58,1.51,,93.65,88.99,,,Visualizer
moment,25.875,9.01,16.5,1.6,1.69,,93.62,89.01,,,Visualizer
moment,26.1,9.04,16.8,1.55,1.78,,93.45,89.11,,,Visualizer
moment,26.37,9.01,17.3,1.52,1.96,,93.35,89.21,,,Visualizer
moment,26.459,8.94,17.7,1.49,1.87,,93.31,89.25,,,Visualizer
moment,26.685,8.96,17.9,1.48,1.69,,93.21,89.3,,,Visualizer
moment,26.909,8.98,18.7,1.5,2.05,,93.01,89.34,,,Visualizer
moment,27.134,9.03,19.2,1.52,2.13,,92.94,89.43,,,Visualizer
moment,27.359,9.02,19.7,1.55,2.13,,92.8,89.52,,,Visualizer
moment,27.673,9.02,20.3,1.59,2.13,,92.77,89.57,,,Visualizer
moment,27.719,8.98,20.3,1.61,2.13,,92.64,89.69,,,Visualizer
moment,27.945,8.99,20.5,1.64,1.6,,92.5,89.7,,,Visualizer
moment,28.126,9.04,21.1,1.67,1.87,,92.27,89.73,,,Visualizer
moment,28.394,9.0,21.6,1.67,1.96,,92.1,89.82,,,Visualizer
moment,28.619,9.04,22.2,1.68,2.22,,91.97,89.85,,,Visualizer
moment,28.755,9.03,22.4,1.7,1.87,,91.9,89.86,,,Visualizer
moment,28.98,9.03,22.5,1.68,2.13,,91.7,89.87,,,Visualizer
moment,29.205,8.96,23.3,1.68,2.05,,91.46,89.9,,,Visualizer
moment,29.385,8.98,23.4,1.65,1.96,,91.4,89.9,,,Visualizer
moment,29.656,9.02,24.3,1.64,1.87,,91.23,89.89,,,Visualizer
moment,29.879,8.98,24.6,1.64,1.96,,91.23,89.93,,,Visualizer
moment,30.062,9.0,25.1,1.69,2.22,,91.1,89.96,,,Visualizer
moment,30.24,9.08,25.4,1.7,1.87,,91.16,89.92,,,Visualizer
moment,30.42,8.97,25.7,1.75,2.05,,91.16,89.86,,,Visualizer
moment,30.645,9.05,26.1,1.75,1.78,,91.03,89.84,,,Visualizer
moment,30.869,8.97,26.7,1.78,2.05,,90.96,89.86,,,Visualizer
moment,31.141,9.01,27.2,1.81,1.96,,90.87,89.88,,,Visualizer
moment,31.364,9.1,27.6,1.73,1.96,,90.87,89.84,,,Visualizer
moment,31.499,8.97,28.1,1.74,2.13,,90.83,89.84,,,Visualizer
moment,31.679,8.98,28.5,1.73,2.22,,90.77,89.85,,,Visualizer
moment,31.905,9.03,28.9,1.74,2.13,,90.7,89.81,,,Visualizer
moment,32.129,9.0,29.3,1.75,2.05,,90.6,89.82,,,Visualizer
moment,32.309,8.96,30.0,1.77,2.22,,90.7,89.82,,,Visualizer
moment,32.625,9.03,30.6,1.77,2.22,,90.6,89.75,,,Visualizer
moment,32.714,8.99,30.7,1.81,1.96,,90.57,89.72,,,Visualizer
moment,32.939,9.04,31.2,1.8,2.05,,90.4,89.76,,,Visualizer
moment,33.166,9.03,31.5,1.74,1.96,,90.4,89.75,,,Visualizer
moment,33.389,8.93,32.0,1.78,1.78,,90.37,89.64,,,Visualizer
moment,33.614,9.03,32.7,1.82,2.22,,90.23,89.66,,,Visualizer
moment,33.749,9.05,33.1,1.83,2.14,,90.14,89.71,,,Visualizer
moment,34.064,8.95,33.4,1.88,1.96,,89.87,89.69,,,Visualizer
moment,34.199,9.06,34.0,1.89,2.22,,89.91,89.74,,,Visualizer
moment,34.38,9.03,34.2,1.9,2.22,,89.74,89.69,,,Visualizer
moment,34.65,9.0,35.0,1.91,2.05,,89.61,89.6,,,Visualizer
moment,34.874,9.0,35.4,1.94,2.05,,89.54,89.51,,,Visualizer
moment,35.099,9.07,36.0,1.89,2.31,,89.38,89.59,,,Visualizer
moment,35.234,9.0,36.3,1.86,2.31,,89.51,89.58,,,Visualizer
moment,35.461,8.95,36.7,1.9,2.22,,89.34,89.5,,,Visualizer
moment,35.642,9.01,37.2,1.86,2.31,,89.28,89.49,,,Visualizer
moment,35.864,8.94,37.6,1.88,2.31,,89.34,89.5,,,Visualizer
moment,36.134,8.92,38.0,1.9,2.05,,89.31,89.46,,,Visualizer
moment,36.315,8.99,38.4,1.88,2.14,,89.48,89.4,,,Visualizer
moment,36.494,8.89,38.9,1.83,2.05,,89.41,89.36,,,Visualizer
moment,36.676,8.84,39.5,1.87,2.05,,89.44,89.36,,,Visualizer
moment,36.899,8.87,40.1,1.88,2.22,,89.38,89.36,,,Visualizer
moment,37.123,8.88,40.3,1.85,1.96,,89.34,89.31,,,Visualizer
