information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.016,8.99,16.9,1.24,1.93,,93.18,92.69,,,Visualizer
moment,17.284,8.86,17.4,1.23,1.93,,93.32,92.69,,,Visualizer
moment,17.51,8.83,17.9,1.29,2.03,,93.39,92.65,,,Visualizer
moment,17.782,9.03,18.4,1.21,1.93,,93.42,92.6,,,Visualizer
moment,18.006,8.77,18.8,1.22,1.93,,93.49,92.61,,,Visualizer
moment,18.276,8.88,19.4,1.29,2.03,,93.56,92.68,,,Visualizer
moment,18.541,8.9,19.7,1.31,1.83,,93.56,92.61,,,Visualizer
moment,18.76,8.99,20.3,1.23,1.93,,93.59,92.57,,,Visualizer
moment,19.049,8.8,21.0,1.33,2.03,,93.56,92.62,,,Visualizer
moment,19.267,9.06,21.3,1.33,1.93,,93.73,92.69,,,Visualizer
moment,19.526,8.86,21.8,1.3,1.83,,93.76,92.67,,,Visualizer
moment,19.751,8.97,22.3,1.27,2.03,,93.76,92.65,,,Visualizer
moment,20.021,8.91,22.9,1.29,1.93,,93.9,92.66,,,Visualizer
moment,20.247,8.9,23.3,1.33,2.03,,93.83,92.64,,,Visualizer
moment,20.518,8.93,23.9,1.26,2.13,,93.86,92.67,,,Visualizer
moment,20.786,8.83,24.3,1.26,2.03,,93.86,92.7,,,Visualizer
moment,21.01,8.93,24.8,1.27,1.93,,93.93,92.7,,,Visualizer
moment,21.282,8.88,25.3,1.32,2.03,,93.9,92.69,,,Visualizer
moment,21.506,9.01,25.9,1.31,2.03,,94.0,92.7,,,Visualizer
moment,21.788,9.06,26.2,1.26,1.93,,94.0,92.66,,,Visualizer
moment,22.009,8.83,26.9,1.32,2.13,,93.9,92.67,,,Visualizer
moment,22.272,8.89,27.3,1.38,2.03,,93.9,92.7,,,Visualizer
moment,22.498,8.99,27.9,1.3,2.03,,94.0,92.77,,,Visualizer
moment,22.767,8.84,28.3,1.32,2.13,,93.96,92.76,,,Visualizer
moment,23.041,8.95,28.9,1.35,2.03,,94.07,92.71,,,Visualizer
moment,23.261,8.89,29.5,1.39,2.03,,94.14,92.82,,,Visualizer
moment,23.542,8.93,29.9,1.33,2.03,,94.1,92.77,,,Visualizer
moment,23.755,8.77,30.5,1.32,2.03,,94.1,92.7,,,Visualizer
moment,24.028,8.8,30.9,1.37,2.03,,94.03,92.68,,,Visualizer
moment,24.252,8.88,31.5,1.4,2.03,,94.03,92.74,,,Visualizer
moment,24.537,8.98,31.9,1.33,2.03,,94.03,92.82,,,Visualizer
moment,24.746,8.77,32.5,1.38,2.03,,93.93,92.79,,,Visualizer
moment,25.036,8.88,33.0,1.39,2.13,,93.96,92.75,,,Visualizer
moment,25.286,8.89,33.5,1.31,2.03,,94.03,92.76,,,Visualizer
moment,25.522,8.75,34.2,1.38,2.13,,93.93,92.78,,,Visualizer
