information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.499,9.25,4.58,2.27,1.31,,90.21,92.63,,,Visualizer
moment,11.749,9.24,4.97,2.23,1.41,,90.15,92.56,,,Visualizer
moment,11.999,9.24,5.21,2.26,1.19,,89.95,92.58,,,Visualizer
moment,12.258,9.46,5.52,2.08,1.28,,89.82,92.53,,,Visualizer
moment,12.498,9.35,6.0,1.94,1.41,,89.65,92.51,,,Visualizer
moment,12.748,9.24,6.3,1.96,1.32,,89.55,92.52,,,Visualizer
moment,12.999,9.23,6.61,2.02,1.39,,89.46,92.48,,,Visualizer
moment,13.249,9.25,7.03,1.94,1.38,,89.29,92.51,,,Visualizer
moment,13.499,9.16,7.3,1.91,1.29,,89.16,92.4,,,Visualizer
moment,13.748,9.06,7.67,2.09,1.36,,89.16,92.34,,,Visualizer
moment,13.999,9.18,7.92,2.13,1.3,,89.0,92.31,,,Visualizer
moment,14.247,9.11,8.26,2.13,1.37,,88.87,92.31,,,Visualizer
moment,14.498,9.18,8.66,2.08,1.35,,88.83,92.23,,,Visualizer
moment,14.749,9.08,8.89,2.1,1.36,,88.8,92.24,,,Visualizer
moment,14.999,9.07,9.42,2.18,1.49,,88.73,92.18,,,Visualizer
moment,15.248,9.06,9.72,2.29,1.45,,88.77,92.19,,,Visualizer
moment,15.508,9.06,10.2,2.28,1.53,,88.67,92.16,,,Visualizer
moment,15.748,9.17,10.42,2.23,1.52,,88.54,92.1,,,Visualizer
moment,15.999,9.0,10.95,2.29,1.52,,88.57,92.02,,,Visualizer
moment,16.253,8.89,11.29,2.46,1.56,,88.57,91.97,,,Visualizer
moment,16.498,9.05,11.77,2.49,1.56,,88.61,92.0,,,Visualizer
moment,16.748,9.07,12.12,2.44,1.69,,88.61,91.95,,,Visualizer
moment,16.998,8.94,12.63,2.43,1.67,,88.51,91.91,,,Visualizer
moment,17.247,8.92,13.0,2.49,1.7,,88.54,91.83,,,Visualizer
moment,17.499,8.93,13.3,2.58,1.68,,88.51,91.76,,,Visualizer
moment,17.748,8.86,13.85,2.63,1.72,,88.54,91.76,,,Visualizer
moment,17.998,8.92,14.17,2.6,1.71,,88.61,91.76,,,Visualizer
moment,18.253,8.87,14.83,2.63,1.82,,88.41,91.7,,,Visualizer
moment,18.507,8.71,15.36,2.86,1.91,,88.54,91.64,,,Visualizer
moment,18.747,8.89,15.73,2.84,1.87,,88.51,91.62,,,Visualizer
moment,18.998,8.82,16.39,2.76,1.98,,88.51,91.49,,,Visualizer
moment,19.25,8.77,16.76,2.87,1.92,,88.57,91.54,,,Visualizer
moment,19.497,8.82,17.15,3.01,1.96,,88.51,91.48,,,Visualizer
moment,19.748,8.84,17.78,2.98,2.04,,88.61,91.51,,,Visualizer
moment,19.998,8.84,18.16,2.87,1.99,,88.64,91.48,,,Visualizer
moment,20.25,8.76,18.76,3.04,1.99,,88.61,91.38,,,Visualizer
moment,20.499,8.77,19.23,3.08,2.07,,88.64,91.33,,,Visualizer
moment,20.748,8.79,19.66,2.95,2.07,,88.73,91.25,,,Visualizer
moment,20.999,8.63,20.27,3.13,2.1,,88.96,91.19,,,Visualizer
moment,21.249,8.69,20.69,3.22,2.12,,88.93,91.25,,,Visualizer
moment,21.497,8.65,21.37,3.24,2.13,,89.13,91.2,,,Visualizer
moment,21.748,8.76,21.92,3.19,2.05,,89.2,91.11,,,Visualizer
moment,21.999,8.73,22.42,3.2,2.14,,89.09,91.1,,,Visualizer
moment,22.249,8.69,22.88,3.32,2.18,,89.29,91.18,,,Visualizer
moment,22.498,8.88,23.55,3.2,2.17,,89.29,91.13,,,Visualizer
moment,22.749,8.72,23.98,3.22,2.21,,89.39,91.13,,,Visualizer
moment,22.997,8.87,24.69,3.13,2.25,,89.52,91.05,,,Visualizer
moment,23.25,8.67,25.15,3.29,2.25,,89.59,91.01,,,Visualizer
moment,23.498,8.76,25.74,3.26,2.18,,89.65,90.97,,,Visualizer
moment,23.748,8.73,26.26,3.19,2.26,,89.65,90.93,,,Visualizer
moment,24.0,8.75,26.9,3.21,2.2,,89.62,90.92,,,Visualizer
moment,24.248,8.62,27.39,3.42,2.23,,89.46,90.85,,,Visualizer
moment,24.499,8.7,28.07,3.41,2.31,,89.55,90.86,,,Visualizer
moment,24.748,8.79,28.54,3.32,2.26,,89.46,90.87,,,Visualizer
moment,24.998,8.41,29.25,3.58,2.33,,89.39,90.84,,,Visualizer
moment,25.248,8.56,29.66,3.56,2.25,,89.16,90.82,,,Visualizer
moment,25.498,8.68,30.39,3.53,2.3,,89.26,90.82,,,Visualizer
moment,25.749,8.66,30.87,3.6,2.31,,89.26,90.85,,,Visualizer
moment,25.999,8.66,31.37,3.69,2.39,,89.2,90.86,,,Visualizer
moment,26.248,8.79,32.06,3.58,2.38,,89.23,90.85,,,Visualizer
moment,26.498,8.71,32.54,3.52,2.37,,89.23,90.84,,,Visualizer
moment,26.749,8.42,33.29,3.69,2.4,,89.23,90.68,,,Visualizer
moment,26.998,8.56,33.71,3.63,2.32,,89.32,90.74,,,Visualizer
moment,27.25,8.88,34.46,3.56,2.38,,89.52,90.71,,,Visualizer
moment,27.498,8.58,34.94,3.67,2.38,,89.59,90.66,,,Visualizer
moment,27.748,8.56,35.64,3.72,2.33,,89.82,90.64,,,Visualizer
moment,27.998,8.66,36.16,3.65,2.43,,90.02,90.59,,,Visualizer
moment,28.25,8.78,36.84,3.57,2.36,,89.98,90.58,,,Visualizer
moment,28.498,8.49,37.37,3.7,2.41,,90.28,90.66,,,Visualizer
moment,28.748,8.72,38.0,3.72,2.34,,90.45,90.54,,,Visualizer
moment,28.999,8.78,38.51,3.68,2.33,,90.68,90.53,,,Visualizer
moment,29.248,8.81,39.19,3.54,2.33,,90.71,90.57,,,Visualizer
moment,29.499,8.54,39.76,3.61,2.37,,90.97,90.48,,,Visualizer
moment,29.748,8.59,40.48,3.67,2.46,,91.07,90.53,,,Visualizer
moment,29.998,8.7,40.89,3.51,2.36,,91.27,90.49,,,Visualizer
moment,30.248,8.41,41.37,3.7,2.37,,91.27,90.58,,,Visualizer
moment,30.498,8.52,41.88,3.66,2.36,,91.37,90.57,,,Visualizer
moment,30.748,8.56,42.6,3.59,2.36,,91.57,90.58,,,Visualizer
moment,30.999,8.46,43.32,3.78,2.41,,91.77,90.67,,,Visualizer
moment,31.248,8.59,43.99,3.67,2.33,,91.9,90.65,,,Visualizer
moment,31.497,8.45,44.48,3.74,2.33,,91.9,90.71,,,Visualizer
moment,31.749,8.77,45.19,3.66,2.35,,91.97,90.73,,,Visualizer
moment,31.998,8.52,45.69,3.75,2.35,,92.04,90.66,,,Visualizer
moment,32.251,8.53,46.11,3.73,2.38,,92.3,90.67,,,Visualizer
moment,32.497,8.82,46.9,3.57,2.4,,92.2,90.74,,,Visualizer
moment,32.748,8.5,47.34,3.67,2.35,,92.24,90.7,,,Visualizer
moment,32.998,8.55,48.11,3.75,2.4,,92.3,90.71,,,Visualizer
moment,33.25,8.67,48.59,3.77,2.46,,92.41,90.84,,,Visualizer
moment,33.499,8.69,49.33,3.64,2.41,,92.5,90.81,,,Visualizer
moment,33.748,8.51,49.84,3.64,2.48,,92.61,90.86,,,Visualizer
moment,33.998,8.51,50.52,3.76,2.39,,92.64,90.86,,,Visualizer
moment,34.248,8.67,51.0,3.55,2.39,,92.84,90.91,,,Visualizer
moment,34.499,8.34,51.79,3.8,2.44,,92.88,90.98,,,Visualizer
moment,34.748,8.67,52.17,3.61,2.31,,92.84,90.93,,,Visualizer
moment,34.999,8.34,52.9,3.72,2.36,,92.91,90.93,,,Visualizer
moment,35.25,8.6,53.42,3.74,2.4,,93.01,90.99,,,Visualizer
moment,35.497,8.64,53.86,3.64,2.34,,93.07,91.04,,,Visualizer
moment,35.748,8.44,54.64,3.78,2.45,,93.14,91.04,,,Visualizer
moment,35.998,8.57,55.12,3.68,2.38,,93.18,91.04,,,Visualizer
moment,36.249,8.44,55.82,3.68,2.38,,93.31,91.13,,,Visualizer
moment,36.498,8.51,56.24,3.8,2.36,,93.21,91.13,,,Visualizer
moment,36.749,8.67,57.02,3.76,2.36,,93.38,91.16,,,Visualizer
moment,36.998,8.73,57.46,3.58,2.32,,93.38,91.2,,,Visualizer
moment,37.249,8.41,58.01,3.68,2.42,,93.31,91.21,,,Visualizer
moment,37.501,8.66,58.65,3.72,2.39,,93.31,91.23,,,Visualizer
moment,37.748,8.68,59.35,3.72,2.31,,93.38,91.21,,,Visualizer
moment,37.998,8.63,59.86,3.54,2.38,,93.45,91.29,,,Visualizer
moment,38.249,8.43,60.37,3.67,2.34,,93.51,91.24,,,Visualizer
moment,38.499,8.55,61.04,3.64,2.37,,93.48,91.28,,,Visualizer
moment,38.748,8.54,61.52,3.59,2.4,,93.58,91.34,,,Visualizer
moment,38.998,8.6,62.24,3.65,2.36,,93.68,91.31,,,Visualizer
moment,39.248,8.73,62.74,3.66,2.35,,93.65,91.32,,,Visualizer
moment,39.498,8.94,63.44,3.56,2.38,,93.65,91.43,,,Visualizer
moment,39.748,8.96,63.97,3.43,2.43,,93.61,91.41,,,Visualizer
moment,39.998,9.02,64.67,3.27,2.41,,93.61,91.37,,,Visualizer
moment,40.248,8.78,65.17,3.29,2.41,,93.65,91.44,,,Visualizer
moment,40.499,8.74,65.93,3.37,2.47,,93.61,91.45,,,Visualizer
moment,40.748,8.73,66.35,3.41,2.36,,93.38,91.45,,,Visualizer
moment,40.999,8.76,67.07,3.35,2.38,,93.11,91.53,,,Visualizer
moment,41.249,8.74,67.6,3.24,2.41,,92.67,91.56,,,Visualizer
moment,41.499,8.5,68.3,3.42,2.35,,92.24,91.52,,,Visualizer
moment,41.749,8.63,68.77,3.46,2.4,,91.74,91.52,,,Visualizer
moment,41.997,8.69,69.32,3.43,2.49,,91.27,91.58,,,Visualizer
moment,42.248,8.71,70.02,3.52,2.4,,90.84,91.55,,,Visualizer
moment,42.497,8.62,70.77,3.6,2.45,,90.41,91.54,,,Visualizer
moment,42.749,8.64,71.17,3.51,2.38,,90.11,91.52,,,Visualizer
moment,42.999,8.68,71.91,3.49,2.35,,89.88,91.44,,,Visualizer
moment,43.248,8.68,72.34,3.56,2.3,,89.79,91.45,,,Visualizer
moment,43.498,8.6,72.88,3.63,2.38,,89.92,91.36,,,Visualizer
moment,43.748,8.67,73.37,3.53,2.36,,89.85,91.32,,,Visualizer
moment,43.998,8.67,74.1,3.47,2.4,,89.95,91.2,,,Visualizer
moment,44.249,8.45,74.84,3.66,2.48,,90.18,91.14,,,Visualizer
moment,44.499,8.57,75.27,3.63,2.37,,90.15,91.1,,,Visualizer
moment,44.748,8.72,75.95,3.48,2.33,,90.11,91.08,,,Visualizer
moment,44.998,8.41,76.68,3.68,2.37,,90.34,90.99,,,Visualizer
moment,45.248,8.63,77.07,3.74,2.22,,90.31,90.93,,,Visualizer
