information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.907,3.14,0.0,0.85,0.0,,92.38,92.94,,,Visualizer
moment,8.131,3.18,0.0,0.67,0.0,,92.45,92.95,,,Visualizer
moment,8.312,3.04,0.0,0.52,0.0,,92.35,92.87,,,Visualizer
moment,8.536,2.96,0.0,0.53,0.0,,92.48,92.87,,,Visualizer
moment,8.769,3.06,0.0,0.44,0.0,,92.28,92.89,,,Visualizer
moment,8.942,2.99,0.0,0.46,0.0,,92.35,92.78,,,Visualizer
moment,9.191,3.04,0.0,0.4,0.0,,92.38,92.79,,,Visualizer
moment,9.4,3.03,0.1,0.35,0.1,,92.25,92.82,,,Visualizer
moment,9.573,3.05,0.1,0.38,0.1,,92.28,92.79,,,Visualizer
moment,9.803,3.11,0.1,0.31,0.1,,92.18,92.74,,,Visualizer
moment,9.984,2.95,0.3,0.29,0.31,,92.25,92.69,,,Visualizer
moment,10.201,3.03,0.4,0.43,0.41,,92.08,92.64,,,Visualizer
moment,10.442,3.21,0.4,0.35,0.31,,92.11,92.67,,,Visualizer
moment,10.64,3.06,0.5,0.28,0.41,,91.95,92.67,,,Visualizer
moment,10.83,3.01,0.5,0.21,0.21,,91.85,92.57,,,Visualizer
moment,11.058,2.94,0.6,0.26,0.21,,91.78,92.58,,,Visualizer
moment,11.259,2.99,0.6,0.26,0.21,,91.78,92.55,,,Visualizer
moment,11.464,2.98,0.7,0.32,0.31,,91.71,92.52,,,Visualizer
moment,11.682,3.0,0.7,0.3,0.21,,91.78,92.54,,,Visualizer
moment,11.87,2.99,0.8,0.29,0.31,,91.61,92.55,,,Visualizer
moment,12.089,2.98,0.8,0.32,0.21,,91.71,92.51,,,Visualizer
moment,12.286,3.01,0.9,0.33,0.21,,91.61,92.52,,,Visualizer
moment,12.502,3.01,1.0,0.33,0.31,,91.38,92.51,,,Visualizer
moment,12.726,3.01,1.0,0.35,0.21,,91.34,92.46,,,Visualizer
moment,12.95,3.01,1.0,0.34,0.21,,91.45,92.43,,,Visualizer
moment,13.123,3.02,1.1,0.35,0.31,,91.41,92.44,,,Visualizer
moment,13.327,3.02,1.1,0.35,0.21,,91.31,92.44,,,Visualizer
moment,13.535,2.99,1.3,0.37,0.31,,91.21,92.34,,,Visualizer
moment,13.758,2.98,1.7,0.35,0.72,,91.04,92.35,,,Visualizer
moment,13.939,3.0,1.7,0.41,0.72,,91.18,92.32,,,Visualizer
moment,14.155,3.03,1.7,0.38,0.62,,90.95,92.24,,,Visualizer
moment,14.384,3.03,1.7,0.4,0.41,,90.98,92.28,,,Visualizer
moment,14.573,3.03,2.1,0.36,0.82,,90.78,92.3,,,Visualizer
moment,14.806,2.95,2.1,0.42,0.41,,90.68,92.29,,,Visualizer
moment,15.017,3.05,2.1,0.63,0.41,,90.64,92.26,,,Visualizer
moment,15.205,3.37,2.2,1.0,0.51,,90.41,92.23,,,Visualizer
moment,15.422,3.99,2.2,1.39,0.41,,90.11,92.24,,,Visualizer
moment,15.601,4.84,2.2,1.68,0.1,,89.72,92.17,,,Visualizer
moment,15.827,5.58,2.3,1.8,0.21,,89.39,92.24,,,Visualizer
moment,16.102,6.06,2.9,1.94,0.82,,89.16,92.26,,,Visualizer
moment,16.226,6.75,3.0,1.95,0.82,,89.12,92.25,,,Visualizer
moment,16.505,7.17,3.1,1.94,0.93,,89.09,92.14,,,Visualizer
moment,16.681,7.57,3.7,1.91,1.44,,89.02,92.07,,,Visualizer
moment,16.858,7.85,4.1,1.93,1.85,,89.39,92.05,,,Visualizer
moment,17.102,8.05,4.2,1.92,1.23,,89.79,92.06,,,Visualizer
moment,17.281,8.35,4.4,1.88,1.44,,90.02,92.02,,,Visualizer
moment,17.512,8.38,5.0,1.89,1.85,,90.41,91.89,,,Visualizer
moment,17.719,8.47,5.5,1.91,1.85,,90.84,91.77,,,Visualizer
moment,17.947,8.56,5.8,1.93,1.64,,91.31,91.81,,,Visualizer
moment,18.124,8.65,5.9,1.91,1.64,,91.51,91.74,,,Visualizer
moment,18.345,8.65,6.6,1.89,1.75,,91.98,91.63,,,Visualizer
moment,18.527,8.72,7.2,1.95,2.16,,92.11,91.67,,,Visualizer
moment,18.755,8.77,7.3,2.01,1.75,,92.35,91.64,,,Visualizer
moment,18.927,8.75,7.9,2.08,2.16,,92.45,91.59,,,Visualizer
moment,19.156,8.76,8.1,2.15,2.36,,92.62,91.61,,,Visualizer
moment,19.428,8.71,9.2,2.23,2.26,,92.55,91.61,,,Visualizer
moment,19.605,8.73,9.7,2.3,2.47,,92.48,91.55,,,Visualizer
moment,19.791,8.68,10.2,2.35,2.57,,92.42,91.58,,,Visualizer
moment,20.01,8.67,10.8,2.4,2.78,,92.18,91.61,,,Visualizer
moment,20.211,8.66,11.1,2.48,2.36,,92.18,91.64,,,Visualizer
moment,20.418,8.65,11.8,2.52,2.67,,91.95,91.66,,,Visualizer
moment,20.64,8.59,12.4,2.55,2.78,,91.95,91.77,,,Visualizer
moment,20.857,8.58,13.2,2.6,2.67,,92.01,91.7,,,Visualizer
moment,21.081,8.58,13.5,2.65,2.78,,92.08,91.77,,,Visualizer
moment,21.225,8.53,14.4,2.72,2.88,,92.18,91.75,,,Visualizer
moment,21.492,8.52,14.6,2.79,2.88,,92.21,91.72,,,Visualizer
moment,21.68,8.55,15.5,2.77,2.88,,92.45,91.71,,,Visualizer
moment,21.911,8.5,16.3,2.78,3.19,,92.35,91.66,,,Visualizer
moment,22.078,8.48,17.1,2.86,3.08,,92.38,91.69,,,Visualizer
moment,22.278,8.64,17.4,3.07,3.08,,92.28,91.79,,,Visualizer
moment,22.492,9.37,18.0,3.18,3.19,,92.35,91.66,,,Visualizer
moment,22.719,9.53,18.7,3.16,3.29,,92.32,91.67,,,Visualizer
moment,22.922,9.14,19.6,3.07,3.19,,92.25,91.69,,,Visualizer
moment,23.119,8.63,20.3,2.93,3.29,,92.08,91.68,,,Visualizer
moment,23.35,7.97,20.8,2.77,3.19,,91.95,91.73,,,Visualizer
moment,23.578,7.38,21.5,2.63,3.29,,91.81,91.69,,,Visualizer
moment,23.776,6.84,22.4,2.54,3.19,,91.81,91.71,,,Visualizer
moment,23.927,6.27,23.0,2.45,3.19,,91.61,91.74,,,Visualizer
moment,24.15,5.73,23.4,2.38,3.19,,91.45,91.67,,,Visualizer
moment,24.388,5.26,24.2,2.31,3.19,,91.45,91.65,,,Visualizer
moment,24.613,4.8,24.8,2.26,2.98,,91.45,91.64,,,Visualizer
moment,24.867,4.47,25.3,2.2,2.98,,91.31,91.66,,,Visualizer
moment,25.016,4.13,25.7,2.17,2.78,,91.31,91.62,,,Visualizer
moment,25.222,3.83,26.6,2.16,2.78,,91.21,91.62,,,Visualizer
moment,25.415,3.62,26.8,2.13,2.67,,91.18,91.53,,,Visualizer
moment,25.611,3.39,27.6,2.12,2.78,,91.25,91.51,,,Visualizer
moment,25.835,3.23,27.9,2.12,2.67,,91.21,91.56,,,Visualizer
moment,26.043,3.08,28.5,2.12,2.88,,91.08,91.58,,,Visualizer
moment,26.218,2.95,29.1,2.13,2.57,,91.11,91.5,,,Visualizer
moment,26.509,2.84,29.7,2.1,2.78,,91.04,91.45,,,Visualizer
moment,26.692,2.72,30.3,2.11,2.47,,90.91,91.4,,,Visualizer
moment,26.867,2.68,30.8,2.13,2.36,,90.78,91.4,,,Visualizer
moment,27.077,2.6,31.1,2.15,2.47,,90.84,91.45,,,Visualizer
moment,27.302,2.59,31.6,2.1,2.36,,90.78,91.35,,,Visualizer
moment,27.553,2.53,32.1,2.16,2.36,,90.58,91.29,,,Visualizer
moment,27.745,2.51,32.7,2.11,2.47,,90.58,91.35,,,Visualizer
moment,27.941,2.53,33.2,2.08,2.47,,90.55,91.34,,,Visualizer
moment,28.114,2.52,33.8,2.14,2.36,,90.55,91.28,,,Visualizer
