information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.01,8.65,0.0,1.71,-1.0,,89.3,88.8,,,Visualizer
moment,25.272,8.62,0.0,1.71,-1.0,,89.26,88.83,,,Visualizer
moment,25.534,8.61,0.0,1.72,-1.0,,89.26,88.81,,,Visualizer
moment,25.759,8.58,0.0,1.71,-1.0,,89.39,88.76,,,Visualizer
moment,26.026,8.51,0.0,1.73,-1.0,,89.39,88.78,,,Visualizer
moment,26.284,8.5,0.0,1.73,-1.0,,89.39,88.75,,,Visualizer
moment,26.509,8.5,0.0,1.75,-1.0,,89.33,88.73,,,Visualizer
moment,26.773,8.44,0.0,1.74,-1.0,,89.39,88.74,,,Visualizer
moment,27.034,8.45,0.0,1.75,-1.0,,89.43,88.77,,,Visualizer
moment,27.26,8.41,0.0,1.75,-1.0,,89.36,88.74,,,Visualizer
moment,27.522,8.36,0.0,1.78,-1.0,,89.46,88.75,,,Visualizer
moment,27.784,8.4,0.0,1.75,-1.0,,89.46,88.74,,,Visualizer
moment,28.047,8.34,0.0,1.76,-1.0,,89.49,88.75,,,Visualizer
moment,28.272,8.32,0.0,1.74,-1.0,,89.59,88.73,,,Visualizer
moment,28.534,8.28,0.0,1.75,-1.0,,89.59,88.8,,,Visualizer
moment,28.759,8.23,0.0,1.76,-1.0,,89.59,88.73,,,Visualizer
moment,29.021,8.25,0.0,1.74,-1.0,,89.62,88.74,,,Visualizer
moment,29.284,8.23,0.0,1.75,-1.0,,89.66,88.72,,,Visualizer
moment,29.509,8.18,0.0,1.77,-1.0,,89.66,88.72,,,Visualizer
moment,29.776,8.16,0.0,1.78,-1.0,,89.59,88.76,,,Visualizer
moment,30.034,8.14,0.0,1.79,-1.0,,89.72,88.8,,,Visualizer
moment,30.259,8.14,0.0,1.77,-1.0,,89.72,88.78,,,Visualizer
moment,30.523,8.07,0.0,1.78,-1.0,,89.62,88.73,,,Visualizer
moment,30.784,8.08,0.0,1.77,-1.0,,89.69,88.72,,,Visualizer
moment,31.009,8.04,0.0,1.75,-1.0,,89.79,88.78,,,Visualizer
moment,31.271,8.03,0.0,1.76,-1.0,,89.66,88.72,,,Visualizer
moment,31.533,7.98,0.0,1.74,-1.0,,89.62,88.77,,,Visualizer
moment,31.759,7.95,0.0,1.76,-1.0,,89.72,88.82,,,Visualizer
moment,32.021,7.93,0.0,1.77,-1.0,,89.69,88.77,,,Visualizer
moment,32.284,7.95,0.0,1.77,-1.0,,89.72,88.8,,,Visualizer
moment,32.509,7.85,0.0,1.78,-1.0,,89.56,88.7,,,Visualizer
moment,32.772,7.86,0.0,1.77,-1.0,,89.62,88.72,,,Visualizer
moment,33.033,7.85,0.0,1.77,-1.0,,89.62,88.76,,,Visualizer
moment,33.259,7.81,0.0,1.78,-1.0,,89.79,88.76,,,Visualizer
moment,33.521,7.79,0.0,1.76,-1.0,,89.69,88.74,,,Visualizer
moment,33.784,7.75,0.0,1.76,-1.0,,89.69,88.72,,,Visualizer
moment,34.009,7.77,0.0,1.74,-1.0,,89.82,88.71,,,Visualizer
