information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.232,9.73,21.14,1.4,1.24,,86.02,86.38,,,Visualizer
moment,26.457,9.84,21.42,1.3,1.26,,85.89,86.32,,,Visualizer
moment,26.727,9.76,21.64,1.36,1.25,,85.92,86.29,,,Visualizer
moment,26.952,9.8,22.23,1.45,1.31,,86.02,86.18,,,Visualizer
moment,27.222,9.83,22.42,1.36,1.28,,85.92,86.23,,,Visualizer
moment,27.447,9.81,22.67,1.4,1.25,,86.02,86.26,,,Visualizer
moment,27.719,9.9,23.12,1.42,1.28,,85.95,86.18,,,Visualizer
moment,27.987,9.71,23.33,1.35,1.27,,86.05,86.19,,,Visualizer
moment,28.212,9.77,23.74,1.34,1.32,,86.11,86.18,,,Visualizer
moment,28.486,9.74,23.98,1.42,1.31,,86.28,86.14,,,Visualizer
moment,28.707,9.86,24.38,1.36,1.26,,86.24,86.16,,,Visualizer
moment,28.977,9.76,24.66,1.36,1.33,,86.21,86.08,,,Visualizer
moment,29.202,9.73,25.02,1.4,1.28,,86.31,86.08,,,Visualizer
moment,29.472,9.72,25.25,1.31,1.27,,86.28,86.1,,,Visualizer
moment,29.697,9.64,25.66,1.3,1.28,,86.11,86.07,,,Visualizer
moment,29.967,9.62,26.02,1.42,1.34,,86.21,86.03,,,Visualizer
moment,30.237,9.73,26.27,1.43,1.25,,86.24,86.08,,,Visualizer
moment,30.462,9.64,26.69,1.36,1.29,,86.24,86.03,,,Visualizer
moment,30.732,9.65,26.93,1.41,1.27,,86.11,86.08,,,Visualizer
moment,30.957,9.68,27.2,1.5,1.33,,86.11,85.99,,,Visualizer
moment,31.227,9.86,27.59,1.38,1.32,,86.05,85.94,,,Visualizer
moment,31.454,9.73,27.84,1.37,1.25,,85.89,85.98,,,Visualizer
moment,31.722,9.66,28.29,1.45,1.36,,86.02,85.98,,,Visualizer
moment,31.947,9.77,28.52,1.39,1.32,,85.98,85.88,,,Visualizer
moment,32.219,9.66,28.89,1.38,1.3,,86.02,85.94,,,Visualizer
moment,32.487,9.77,29.17,1.33,1.33,,85.98,85.94,,,Visualizer
moment,32.712,9.72,29.58,1.36,1.29,,85.98,85.89,,,Visualizer
moment,32.986,9.68,29.96,1.39,1.33,,86.05,85.83,,,Visualizer
moment,33.207,9.68,30.19,1.4,1.3,,86.02,85.8,,,Visualizer
moment,33.477,9.68,30.59,1.38,1.3,,86.08,85.82,,,Visualizer
moment,33.702,9.63,30.91,1.45,1.33,,85.92,85.85,,,Visualizer
moment,33.972,9.79,31.24,1.34,1.28,,86.05,85.84,,,Visualizer
moment,34.197,9.69,31.53,1.35,1.34,,86.18,85.72,,,Visualizer
moment,34.467,9.72,31.93,1.44,1.34,,86.18,85.78,,,Visualizer
moment,34.736,9.72,32.23,1.45,1.32,,86.14,85.77,,,Visualizer
moment,34.961,9.69,32.57,1.36,1.33,,86.14,85.68,,,Visualizer
moment,35.232,9.61,32.84,1.38,1.31,,86.24,85.74,,,Visualizer
moment,35.457,9.64,33.1,1.46,1.33,,86.24,85.76,,,Visualizer
moment,35.727,9.75,33.46,1.43,1.23,,86.24,85.71,,,Visualizer
moment,35.952,9.79,33.73,1.34,1.27,,86.24,85.72,,,Visualizer
moment,36.222,9.65,34.16,1.43,1.32,,86.28,85.68,,,Visualizer
moment,36.492,9.67,34.54,1.46,1.33,,86.18,85.68,,,Visualizer
moment,36.717,9.64,34.84,1.4,1.38,,86.14,85.7,,,Visualizer
moment,36.987,9.64,35.11,1.4,1.38,,86.21,85.63,,,Visualizer
moment,37.211,9.69,35.46,1.37,1.3,,86.21,85.64,,,Visualizer
moment,37.482,9.62,35.85,1.46,1.31,,86.21,85.63,,,Visualizer
moment,37.706,9.65,36.11,1.48,1.27,,86.08,85.67,,,Visualizer
moment,37.977,9.63,36.54,1.49,1.32,,86.18,85.59,,,Visualizer
moment,38.202,9.72,36.82,1.44,1.36,,86.21,85.62,,,Visualizer
moment,38.472,9.69,37.18,1.47,1.33,,86.21,85.59,,,Visualizer
moment,38.742,9.65,37.43,1.52,1.32,,86.05,85.54,,,Visualizer
moment,38.967,9.6,37.85,1.53,1.31,,86.21,85.56,,,Visualizer
moment,39.24,9.71,38.07,1.46,1.25,,86.14,85.54,,,Visualizer
moment,39.465,9.69,38.49,1.4,1.31,,86.14,85.47,,,Visualizer
moment,39.731,9.66,38.82,1.43,1.39,,86.05,85.56,,,Visualizer
moment,39.956,9.68,39.2,1.47,1.35,,86.02,85.56,,,Visualizer
moment,40.23,9.75,39.49,1.48,1.42,,86.11,85.53,,,Visualizer
moment,40.453,9.76,39.89,1.38,1.4,,85.98,85.48,,,Visualizer
moment,40.721,9.65,40.17,1.44,1.35,,86.11,85.47,,,Visualizer
moment,40.992,9.72,40.6,1.49,1.4,,86.08,85.49,,,Visualizer
moment,41.216,9.78,40.81,1.46,1.32,,86.21,85.49,,,Visualizer
moment,41.487,9.74,41.15,1.39,1.4,,86.21,85.47,,,Visualizer
moment,41.712,9.68,41.56,1.44,1.39,,86.14,85.43,,,Visualizer
moment,41.982,9.7,41.93,1.49,1.33,,86.24,85.4,,,Visualizer
moment,42.207,9.75,42.23,1.41,1.42,,86.21,85.4,,,Visualizer
moment,42.521,9.7,42.64,1.4,1.39,,86.44,85.38,,,Visualizer
moment,42.703,9.61,43.06,1.48,1.35,,86.38,85.45,,,Visualizer
moment,42.972,9.59,43.36,1.52,1.43,,86.44,85.38,,,Visualizer
moment,43.246,9.65,43.52,1.53,1.29,,86.31,85.37,,,Visualizer
moment,43.467,9.71,44.0,1.43,1.36,,86.38,85.4,,,Visualizer
moment,43.737,9.56,44.23,1.46,1.36,,86.14,85.38,,,Visualizer
moment,43.962,9.62,44.66,1.47,1.3,,86.34,85.34,,,Visualizer
moment,44.231,9.54,44.93,1.56,1.41,,86.21,85.38,,,Visualizer
moment,44.457,9.7,45.4,1.45,1.4,,86.05,85.34,,,Visualizer
moment,44.726,9.56,45.75,1.48,1.34,,86.08,85.34,,,Visualizer
moment,44.996,9.58,46.03,1.56,1.37,,86.08,85.33,,,Visualizer
moment,45.221,9.7,46.34,1.57,1.41,,86.08,85.26,,,Visualizer
moment,45.492,9.73,46.71,1.45,1.31,,86.05,85.3,,,Visualizer
moment,45.717,9.58,47.15,1.47,1.4,,86.05,85.35,,,Visualizer
moment,45.99,9.54,47.39,1.56,1.36,,85.98,85.26,,,Visualizer
moment,46.212,9.78,47.78,1.43,1.35,,86.18,85.24,,,Visualizer
moment,46.481,9.63,48.08,1.52,1.37,,86.08,85.23,,,Visualizer
moment,46.706,9.75,48.42,1.51,1.27,,86.14,85.19,,,Visualizer
moment,46.978,9.58,48.71,1.46,1.32,,86.24,85.24,,,Visualizer
moment,47.246,9.71,49.06,1.43,1.46,,86.28,85.29,,,Visualizer
moment,47.471,9.68,49.38,1.52,1.3,,86.31,85.24,,,Visualizer
moment,47.742,9.71,49.72,1.53,1.38,,86.28,85.25,,,Visualizer
moment,47.966,9.73,50.14,1.43,1.43,,86.34,85.17,,,Visualizer
moment,48.237,9.61,50.45,1.43,1.39,,86.28,85.17,,,Visualizer
moment,48.462,9.61,50.8,1.52,1.42,,86.24,85.21,,,Visualizer
moment,48.735,9.67,51.1,1.5,1.38,,86.18,85.18,,,Visualizer
moment,48.956,9.59,51.48,1.49,1.34,,86.31,85.13,,,Visualizer
moment,49.226,9.64,51.74,1.46,1.29,,86.18,85.17,,,Visualizer
moment,49.498,9.71,52.2,1.43,1.4,,86.18,85.17,,,Visualizer
