information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.173,3.02,4.2,1.14,1.08,,84.33,86.47,,,Visualizer
moment,9.399,3.01,4.4,1.13,1.08,,84.16,86.49,,,Visualizer
moment,9.579,3.01,4.6,1.12,0.98,,84.04,86.53,,,Visualizer
moment,9.805,2.99,4.8,1.14,0.98,,84.04,86.48,,,Visualizer
moment,10.029,2.99,5.1,1.14,1.08,,83.91,86.52,,,Visualizer
moment,10.208,2.98,5.3,1.15,1.08,,83.75,86.53,,,Visualizer
moment,10.435,2.99,5.6,1.17,1.17,,83.58,86.5,,,Visualizer
moment,10.613,2.99,5.8,1.19,1.17,,83.36,86.51,,,Visualizer
moment,10.839,2.98,6.1,1.24,1.27,,83.29,86.55,,,Visualizer
moment,11.064,2.99,6.3,1.25,1.17,,83.26,86.49,,,Visualizer
moment,11.247,2.99,6.6,1.28,1.27,,83.13,86.5,,,Visualizer
moment,11.469,2.99,6.9,1.3,1.27,,83.07,86.48,,,Visualizer
moment,11.695,2.98,7.2,1.31,1.37,,82.91,86.49,,,Visualizer
moment,11.873,2.98,7.5,1.36,1.37,,82.94,86.47,,,Visualizer
moment,12.101,2.98,7.9,1.4,1.57,,82.81,86.51,,,Visualizer
moment,12.325,2.99,8.2,1.41,1.57,,82.91,86.44,,,Visualizer
moment,12.549,2.95,8.6,1.46,1.66,,82.97,86.43,,,Visualizer
moment,12.729,2.98,8.9,1.51,1.66,,83.1,86.44,,,Visualizer
moment,12.908,2.99,9.2,1.55,1.66,,83.36,86.39,,,Visualizer
moment,13.133,2.96,9.6,1.57,1.66,,83.52,86.38,,,Visualizer
moment,13.359,2.95,10.0,1.64,1.76,,83.81,86.32,,,Visualizer
moment,13.542,2.98,10.4,1.67,1.76,,84.0,86.26,,,Visualizer
moment,13.808,3.0,10.8,1.69,1.86,,84.49,86.21,,,Visualizer
moment,13.944,2.98,11.4,1.71,1.96,,84.59,86.17,,,Visualizer
moment,14.169,2.97,11.6,1.75,1.96,,85.17,86.18,,,Visualizer
moment,14.397,2.98,12.0,1.78,1.96,,85.59,86.14,,,Visualizer
moment,14.574,2.97,12.4,1.81,1.96,,85.92,86.15,,,Visualizer
moment,14.799,2.95,12.8,1.91,1.96,,86.28,86.05,,,Visualizer
moment,15.025,3.05,13.3,1.87,2.05,,86.77,86.02,,,Visualizer
moment,15.203,2.99,13.7,1.85,2.05,,87.16,86.01,,,Visualizer
moment,15.43,2.92,14.1,1.93,2.05,,87.75,86.07,,,Visualizer
moment,15.654,2.98,14.6,1.94,2.15,,88.08,86.05,,,Visualizer
moment,15.834,3.02,15.0,1.93,2.15,,88.44,86.03,,,Visualizer
moment,16.059,2.98,15.5,1.97,2.15,,88.77,86.06,,,Visualizer
moment,16.241,2.97,15.9,2.0,2.15,,89.23,86.05,,,Visualizer
moment,16.463,2.96,16.4,2.0,2.25,,89.6,86.12,,,Visualizer
moment,16.689,2.98,16.9,2.18,2.25,,90.03,86.16,,,Visualizer
moment,16.869,3.18,17.3,2.58,2.25,,90.53,86.18,,,Visualizer
moment,17.094,3.71,17.8,2.94,2.25,,91.0,86.29,,,Visualizer
moment,17.319,4.33,18.3,3.27,2.35,,91.43,86.25,,,Visualizer
moment,17.499,4.88,19.1,3.61,2.45,,92.11,86.4,,,Visualizer
moment,17.769,5.47,19.4,3.83,2.45,,92.51,86.54,,,Visualizer
moment,17.951,5.9,20.6,3.97,2.93,,92.82,86.64,,,Visualizer
moment,18.129,6.13,22.6,4.04,4.5,,93.02,86.77,,,Visualizer
moment,18.354,6.31,22.6,4.11,4.21,,93.36,86.96,,,Visualizer
moment,18.536,6.44,23.3,4.12,4.11,,93.33,87.18,,,Visualizer
moment,18.761,6.5,25.4,4.11,5.48,,93.46,87.37,,,Visualizer
moment,18.984,6.51,25.5,4.14,4.79,,93.57,87.62,,,Visualizer
moment,19.168,6.54,26.2,4.13,3.52,,93.57,87.84,,,Visualizer
moment,19.391,6.51,27.8,4.16,5.09,,93.6,88.05,,,Visualizer
moment,19.568,6.5,28.2,4.14,4.79,,93.57,88.17,,,Visualizer
moment,19.794,6.47,28.6,4.15,4.69,,93.57,88.35,,,Visualizer
moment,20.019,6.48,30.4,4.16,4.79,,93.5,88.51,,,Visualizer
moment,20.203,6.5,31.0,4.15,4.69,,93.53,88.64,,,Visualizer
